�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,���É��s,2301,�ʎ�����,40000,,,457704,350,76.7,95.6
2014,2,12,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,85828,290,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,,,356103,397,73.1,98.0
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,85828,290,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,72285,306,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,68226,201,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,59592,656,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,24181,789,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17117,197,,
2014,2,12,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,7753,209,,
2014,2,12,��,���É��s,2301,�݂���,40100,,,96634,247,80.9,92.5
2014,2,12,��,���É��s,2301,�݂���,40100,�Á@��,022,81350,258,,
2014,2,12,��,���É��s,2301,�ÂȂ݂���,41253,,,1220,160,18.1,85.1
2014,2,12,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1220,160,,
2014,2,12,��,���É��s,2301,���悩��,41301,,,57220,173,126.4,95.1
2014,2,12,��,���É��s,2301,���悩��,41301,���@�Q,038,57220,173,,
2014,2,12,��,���É��s,2301,�͂�����,41321,,,13645,148,80.2,146.5
2014,2,12,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8317,159,,
2014,2,12,��,���É��s,2301,�͂�����,41321,���@��,036,5140,134,,
2014,2,12,��,���É��s,2301,���̑��G����,41999,,,55494,268,67.7,88.4
2014,2,12,��,���É��s,2301,��񂲌v,42000,,,72525,306,58.1,99.4
2014,2,12,��,���É��s,2301,��񂲌v,42000,�@�X,002,72285,306,,
2014,2,12,��,���É��s,2301,�W���i�S���h,42505,,,6320,330,62.3,100.6
2014,2,12,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6320,330,,
2014,2,12,��,���É��s,2301,����,42515,,,9350,278,37.7,104.9
2014,2,12,��,���É��s,2301,����,42515,�@�X,002,9350,278,,
2014,2,12,��,���É��s,2301,�ӂ�,42804,,,50445,308,58.3,98.1
2014,2,12,��,���É��s,2301,�ӂ�,42804,�@�X,002,50205,309,,
2014,2,12,��,���É��s,2301,���̑����,42999,,,6410,303,183.1,78.1
2014,2,12,��,���É��s,2301,�����v,43500,,,2790,406,44.7,104.1
2014,2,12,��,���É��s,2301,�����v,43500,��@��,021,2790,406,,
2014,2,12,��,���É��s,2301,�Â���,43700,,,2790,406,44.7,104.1
2014,2,12,��,���É��s,2301,�Â���,43700,��@��,021,2790,406,,
2014,2,12,��,���É��s,2301,������,46100,,,47924,1256,81.5,100.2
2014,2,12,��,���É��s,2301,������,46100,���@�m,023,26953,1261,,
2014,2,12,��,���É��s,2301,������,46100,�F�@�{,043,12332,1241,,
2014,2,12,��,���É��s,2301,�������v,47000,,,3710,1372,76.7,121.3
2014,2,12,��,���É��s,2301,�������v,47000,�Á@��,022,1649,1924,,
2014,2,12,��,���É��s,2301,�������v,47000,�F�@�{,043,1365,687,,
2014,2,12,��,���É��s,2301,����������,47200,,,2094,1817,93.6,110.5
2014,2,12,��,���É��s,2301,����������,47200,�Á@��,022,1649,1924,,
2014,2,12,��,���É��s,2301,����������,47200,���@�m,039,261,1511,,
2014,2,12,��,���É��s,2301,�A���f�X,47213,,,545,653,27.2,106.5
2014,2,12,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,545,653,,
2014,2,12,��,���É��s,2301,���̑�������,47299,,,1071,866,178.8,91.6
2014,2,12,��,���É��s,2301,������,48100,,,1230,324,104.2,122.3
2014,2,12,��,���É��s,2301,������,48100,�F�@�{,043,1020,206,,
2014,2,12,��,���É��s,2301,�L�E�C�t���c,49300,,,3670,392,18.1,93.6
2014,2,12,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3454,387,,
2014,2,12,��,���É��s,2301,���̍��Y�ʎ�,49500,,,42,1172,41.6,176.8
2014,2,12,��,���É��s,2301,�A���ʎ��v,50000,,,101600,185,92.6,95.4
2014,2,12,��,���É��s,2301,�o�i�i,50100,,,70309,165,96.9,98.2
2014,2,12,��,���É��s,2301,�p�C�i�b�v��,50300,,,7676,173,65.0,95.1
2014,2,12,��,���É��s,2301,������,50400,,,3760,223,237.5,71.2
2014,2,12,��,���É��s,2301,�O���v�t���c,50500,,,6410,191,92.4,93.6
2014,2,12,��,���É��s,2301,�I�����W,50600,,,3953,265,90.1,90.8
2014,2,12,��,���É��s,2301,�A��������,50850,,,6290,151,85.3,101.3
2014,2,12,��,���É��s,2301,���̗A���ʎ�,50900,,,3203,580,67.4,106.4
