�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,����s,1701,��ؑ���,30000,,,210727,223,85.4,102.3
2012,9,11,��,����s,1701,��ؑ���,30000,�k�C��,001,76783,129,,
2012,9,11,��,����s,1701,��ؑ���,30000,�΁@��,017,35154,379,,
2012,9,11,��,����s,1701,��ؑ���,30000,���@��,020,30238,160,,
2012,9,11,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18786,114,,
2012,9,11,��,����s,1701,��ؑ���,30000,�@�X,002,14142,156,,
2012,9,11,��,����s,1701,��ؑ���,30000,��@��,021,9703,238,,
2012,9,11,��,����s,1701,��ؑ���,30000,���@��,007,6718,205,,
2012,9,11,��,����s,1701,��������,30100,,,26834,81,94.5,83.5
2012,9,11,��,����s,1701,��������,30100,�k�C��,001,11790,70,,
2012,9,11,��,����s,1701,��������,30100,�@�X,002,7930,78,,
2012,9,11,��,����s,1701,��������,30100,��@��,021,7020,96,,
2012,9,11,��,����s,1701,����,30200,,,692,205,179.7,99.5
2012,9,11,��,����s,1701,����,30200,�@�X,002,475,223,,
2012,9,11,��,����s,1701,����,30200,��@��,011,217,164,,
2012,9,11,��,����s,1701,�ɂ񂶂�,30300,,,8810,142,56.0,111.8
2012,9,11,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,8810,142,,
2012,9,11,��,����s,1701,���ڂ�,30400,,,3375,241,56.4,141.8
2012,9,11,��,����s,1701,���ڂ�,30400,�@�X,002,3270,231,,
2012,9,11,��,����s,1701,��񂱂�,30600,,,3250,591,127.5,105.9
2012,9,11,��,����s,1701,��񂱂�,30600,�΁@��,017,2700,608,,
2012,9,11,��,����s,1701,�͂�����,31100,,,6274,66,44.5,104.8
2012,9,11,��,����s,1701,�͂�����,31100,���@��,020,6270,65,,
2012,9,11,��,����s,1701,���܂�,31500,,,1763,619,101.3,167.3
2012,9,11,��,����s,1701,���܂�,31500,�΁@��,017,1090,397,,
2012,9,11,��,����s,1701,���܂�,31500,�Q�@�n,010,313,294,,
2012,9,11,��,����s,1701,���܂�,31500,��@��,011,280,341,,
2012,9,11,��,����s,1701,���̑��̍ؗ�,31550,,,950,403,191.9,89.2
2012,9,11,��,����s,1701,���񂰂񂳂�,31560,,,412,374,87.3,108.1
2012,9,11,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,214,351,,
2012,9,11,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,100,378,,
2012,9,11,��,����s,1701,���񂰂񂳂�,31560,���@��,020,90,336,,
2012,9,11,��,����s,1701,�L���x�c,31700,,,20930,71,123.9,97.3
2012,9,11,��,����s,1701,�L���x�c,31700,�Q�@�n,010,13650,68,,
2012,9,11,��,����s,1701,�L���x�c,31700,���@��,020,7280,75,,
2012,9,11,��,����s,1701,�ق���񂻂�,31800,,,1120,885,57.9,104.2
2012,9,11,��,����s,1701,�ق���񂻂�,31800,��@��,021,706,897,,
2012,9,11,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,274,905,,
2012,9,11,��,����s,1701,�˂�,31900,,,3412,426,68.6,118.7
2012,9,11,��,����s,1701,�˂�,31900,�΁@��,017,867,510,,
2012,9,11,��,����s,1701,�˂�,31900,��@��,011,828,331,,
2012,9,11,��,����s,1701,�˂�,31900,�@�X,002,546,267,,
2012,9,11,��,����s,1701,�݂�,32500,,,253,592,98.8,100.2
2012,9,11,��,����s,1701,�݂�,32500,���@�m,023,189,597,,
2012,9,11,��,����s,1701,�݂�,32500,�Á@��,022,64,579,,
2012,9,11,��,����s,1701,����񂬂�,32600,,,25,1344,178.6,112.0
2012,9,11,��,����s,1701,����񂬂�,32600,��@��,021,21,1400,,
2012,9,11,��,����s,1701,�ɂ�,32800,,,445,694,55.6,112.5
2012,9,11,��,����s,1701,�ɂ�,32800,�x�@�R,016,295,753,,
2012,9,11,��,����s,1701,�ɂ�,32800,���@�m,039,150,578,,
2012,9,11,��,����s,1701,�Z�����[,32900,,,361,233,150.4,96.3
2012,9,11,��,����s,1701,�Z�����[,32900,���@��,020,330,238,,
2012,9,11,��,����s,1701,�A�X�p���K�X,33100,,,620,971,91.2,102.0
2012,9,11,��,����s,1701,�A�X�p���K�X,33100,���@��,042,255,921,,
2012,9,11,��,����s,1701,�A�X�p���K�X,33100,���@��,020,110,894,,
2012,9,11,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,70,840,,
2012,9,11,��,����s,1701,�@�@�����A��,33101,,,80,1288,117.6,98.2
2012,9,11,��,����s,1701,�J���t�����[,33200,,,120,328,48.8,89.9
2012,9,11,��,����s,1701,�J���t�����[,33200,���@��,020,60,368,,
2012,9,11,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,289,,
2012,9,11,��,����s,1701,�u���b�R���[,33300,,,744,349,22.2,91.6
2012,9,11,��,����s,1701,�u���b�R���[,33300,�k�C��,001,624,317,,
2012,9,11,��,����s,1701,���^�X,33400,,,10246,139,122.8,99.3
2012,9,11,��,����s,1701,���^�X,33400,���@��,020,10110,134,,
2012,9,11,��,����s,1701,�p�Z��,33600,,,66,2481,79.5,112.9
2012,9,11,��,����s,1701,�p�Z��,33600,���@��,020,45,2494,,
2012,9,11,��,����s,1701,�p�Z��,33600,���@�m,023,16,2034,,
2012,9,11,��,����s,1701,���イ��,34100,,,16197,204,62.9,97.1
2012,9,11,��,����s,1701,���イ��,34100,���@��,007,6530,198,,
2012,9,11,��,����s,1701,���イ��,34100,�΁@��,017,4255,226,,
2012,9,11,��,����s,1701,���イ��,34100,�Q�@�n,010,3487,200,,
2012,9,11,��,����s,1701,���ڂ���,34200,,,11716,81,214.7,58.3
2012,9,11,��,����s,1701,���ڂ���,34200,�k�C��,001,11220,74,,
2012,9,11,��,����s,1701,�Ȃ�,34300,,,6484,242,74.6,102.5
2012,9,11,��,����s,1701,�Ȃ�,34300,�΁@��,017,2692,278,,
2012,9,11,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1500,224,,
2012,9,11,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,928,255,,
2012,9,11,��,����s,1701,�g�}�g,34400,,,13371,413,74.8,115.0
2012,9,11,��,����s,1701,�g�}�g,34400,�΁@��,017,10320,404,,
2012,9,11,��,����s,1701,�g�}�g,34400,��@��,021,1632,441,,
2012,9,11,��,����s,1701,�~�j�g�}�g,34450,,,2819,643,87.8,113.2
2012,9,11,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1868,619,,
2012,9,11,��,����s,1701,�~�j�g�}�g,34450,���@��,020,588,668,,
2012,9,11,��,����s,1701,�s�[�}��,34500,,,2144,301,60.8,94.7
2012,9,11,��,����s,1701,�s�[�}��,34500,���@��,020,1358,215,,
2012,9,11,��,����s,1701,�s�[�}��,34500,�΁@��,017,335,387,,
2012,9,11,��,����s,1701,�s�[�}��,34500,�k�C��,001,230,372,,
2012,9,11,��,����s,1701,�����Ƃ�,34600,,,105,1195,52.2,97.9
2012,9,11,��,����s,1701,�����Ƃ�,34600,���@�m,039,87,1293,,
2012,9,11,��,����s,1701,�X�C�g�R�[��,34700,,,9113,133,79.2,107.3
2012,9,11,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,9113,133,,
2012,9,11,��,����s,1701,���₢�񂰂�,35100,,,393,1176,95.9,110.3
2012,9,11,��,����s,1701,���₢�񂰂�,35100,���@��,020,275,1225,,
2012,9,11,��,����s,1701,���₢�񂰂�,35100,���@��,007,60,872,,
2012,9,11,��,����s,1701,���₦��ǂ�,35200,,,48,3238,66.7,110.0
2012,9,11,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,27,2761,,
2012,9,11,��,����s,1701,���₦��ǂ�,35200,�@�X,002,21,3850,,
2012,9,11,��,����s,1701,�����܂�,35500,,,759,512,93.5,108.0
2012,9,11,��,����s,1701,�����܂�,35500,�R�@�`,006,500,512,,
2012,9,11,��,����s,1701,�����܂�,35500,��@��,021,230,542,,
2012,9,11,��,����s,1701,���񂵂�,36100,,,7710,228,151.6,94.6
2012,9,11,��,����s,1701,���񂵂�,36100,�΁@��,017,6600,244,,
2012,9,11,��,����s,1701,�΂ꂢ����,36200,,,12454,73,69.0,80.2
2012,9,11,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,10350,75,,
2012,9,11,��,����s,1701,���Ƃ���,36300,,,824,254,42.3,100.4
2012,9,11,��,����s,1701,���Ƃ���,36300,��@��,027,540,214,,
2012,9,11,��,����s,1701,���Ƃ���,36300,�Á@��,022,264,333,,
2012,9,11,��,����s,1701,��܂̂���,36500,,,3260,350,113.7,91.4
2012,9,11,��,����s,1701,��܂̂���,36500,�k�C��,001,2420,340,,
2012,9,11,��,����s,1701,��܂̂���,36500,�@�X,002,760,342,,
2012,9,11,��,����s,1701,���܂˂�,36610,,,20330,106,88.5,93.0
2012,9,11,��,����s,1701,���܂˂�,36610,�k�C��,001,18900,102,,
2012,9,11,��,����s,1701,�@�@�����A��,36620,,,850,104,118.1,100.0
2012,9,11,��,����s,1701,�ɂ�ɂ�,36700,,,541,478,251.6,112.2
2012,9,11,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,124,1292,,
2012,9,11,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1512,,
2012,9,11,��,����s,1701,�@�@�����A��,36701,,,416,233,253.7,101.7
2012,9,11,��,����s,1701,���傤��,37200,,,1054,576,76.0,110.8
2012,9,11,��,����s,1701,���傤��,37200,���@�m,039,756,638,,
2012,9,11,��,����s,1701,���傤��,37200,���@�R,033,200,510,,
2012,9,11,��,����s,1701,�@�@�����A��,37201,,,98,231,73.7,103.1
2012,9,11,��,����s,1701,����������,38100,,,1854,943,150.4,88.4
2012,9,11,��,����s,1701,����������,38100,�΁@��,017,1255,1006,,
2012,9,11,��,����s,1701,����������,38100,�x�@�R,016,425,736,,
2012,9,11,��,����s,1701,�@�@�����A��,38101,,,12,578,�|,�|
2012,9,11,��,����s,1701,�Ȃ߂�,38300,,,750,337,119.0,93.6
2012,9,11,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,556,343,,
2012,9,11,��,����s,1701,�Ȃ߂�,38300,���@��,020,160,338,,
2012,9,11,��,����s,1701,���̂�����,38400,,,1555,183,152.8,89.7
2012,9,11,��,����s,1701,���̂�����,38400,���@��,020,1023,171,,
2012,9,11,��,����s,1701,���̂�����,38400,�΁@��,017,460,215,,
2012,9,11,��,����s,1701,���߂�,38500,,,1411,393,142.2,105.1
2012,9,11,��,����s,1701,���߂�,38500,�V�@��,015,717,389,,
2012,9,11,��,����s,1701,���߂�,38500,���@��,020,684,372,,
2012,9,11,��,����s,1701,���̑��̖��,39000,,,5136,1111,98.0,104.7
2012,9,11,��,����s,1701,�A����،v,39100,,,2418,996,67.1,130.0
2012,9,11,��,����s,1701,���̗A�����,39200,,,962,2173,38.2,216.4
