�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s,2701,�ʎ�����,40000,,,668668,368,125.4,97.9
2012,9,3,��,���s,2701,�ʎ�����,40000,���@��,020,105022,392,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,,,546147,407,116.0,101.0
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,���@��,020,105022,392,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,���@��,031,88862,349,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,70952,326,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,45742,628,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,34447,360,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,���@��,036,23636,329,,
2012,9,3,��,���s,2701,���Y�ʎ�����,40001,���@��,007,21805,349,,
2012,9,3,��,���s,2701,�݂���,40100,,,10994,798,76.4,121.1
2012,9,3,��,���s,2701,�݂���,40100,���@�Q,038,5330,955,,
2012,9,3,��,���s,2701,�݂���,40100,���@��,041,4559,652,,
2012,9,3,��,���s,2701,���̑��G����,41999,,,5594,347,127.3,91.8
2012,9,3,��,���s,2701,��񂲌v,42000,,,107673,378,156.8,91.3
2012,9,3,��,���s,2701,��񂲌v,42000,�@�X,002,47550,394,,
2012,9,3,��,���s,2701,��񂲌v,42000,���@��,020,46643,391,,
2012,9,3,��,���s,2701,����,42204,,,89925,387,159.8,93.9
2012,9,3,��,���s,2701,����,42204,���@��,020,46035,392,,
2012,9,3,��,���s,2701,����,42204,�@�X,002,31510,425,,
2012,9,3,��,���s,2701,���̑����,42999,,,17748,337,143.5,80.0
2012,9,3,��,���s,2701,���{�Ȃ��v,43000,,,184270,326,116.4,100.0
2012,9,3,��,���s,2701,���{�Ȃ��v,43000,���@��,031,88655,349,,
2012,9,3,��,���s,2701,���{�Ȃ��v,43000,���@��,036,20740,312,,
2012,9,3,��,���s,2701,���{�Ȃ��v,43000,��@��,044,16450,319,,
2012,9,3,��,���s,2701,�K��,43203,,,49910,302,141.7,98.4
2012,9,3,��,���s,2701,�K��,43203,�x�@�R,016,15440,305,,
2012,9,3,��,���s,2701,�K��,43203,�V�@��,015,12140,304,,
2012,9,3,��,���s,2701,�K��,43203,���@��,020,7090,304,,
2012,9,3,��,���s,2701,�L��,43205,,,50270,311,90.9,102.6
2012,9,3,��,���s,2701,�L��,43205,���@��,036,19090,302,,
2012,9,3,��,���s,2701,�L��,43205,��@��,044,16450,319,,
2012,9,3,��,���s,2701,�L��,43205,���@��,031,7445,329,,
2012,9,3,��,���s,2701,��\���I,43302,,,71880,332,123.7,96.5
2012,9,3,��,���s,2701,��\���I,43302,���@��,031,71130,333,,
2012,9,3,��,���s,2701,���̑��Ȃ�,43401,,,12210,454,125.2,107.6
2012,9,3,��,���s,2701,���m�Ȃ�,43499,,,3839,340,120.1,97.7
2012,9,3,��,���s,2701,���m�Ȃ�,43499,���@��,020,2339,314,,
2012,9,3,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1500,379,,
2012,9,3,��,���s,2701,�����v,43500,,,1638,835,373.1,103.1
2012,9,3,��,���s,2701,�����v,43500,�ށ@��,029,872,780,,
2012,9,3,��,���s,2701,�����v,43500,�a�̎R,030,766,897,,
2012,9,3,��,���s,2701,�a����,43751,,,1638,835,373.1,103.1
2012,9,3,��,���s,2701,�a����,43751,�ށ@��,029,872,780,,
2012,9,3,��,���s,2701,�a����,43751,�a�̎R,030,766,897,,
2012,9,3,��,���s,2701,����,44100,,,45411,454,149.1,96.0
2012,9,3,��,���s,2701,����,44100,���@��,020,19156,451,,
2012,9,3,��,���s,2701,����,44100,���@��,007,10835,440,,
2012,9,3,��,���s,2701,����,44100,�R�@�`,006,7280,425,,
2012,9,3,��,���s,2701,������,44700,,,9553,470,120.2,101.1
2012,9,3,��,���s,2701,������,44700,���@��,020,4791,518,,
2012,9,3,��,���s,2701,������,44700,�R�@��,019,4576,418,,
2012,9,3,��,���s,2701,�Ԃǂ��v,45000,,,71244,672,102.1,101.5
2012,9,3,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,39382,655,,
2012,9,3,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,12143,789,,
2012,9,3,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,8312,531,,
2012,9,3,��,���s,2701,�f���E�F�A,45202,,,8737,537,101.6,96.6
2012,9,3,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,8157,529,,
2012,9,3,��,���s,2701,����,45206,,,23204,644,86.4,100.2
2012,9,3,��,���s,2701,����,45206,�R�@��,019,18388,614,,
2012,9,3,��,���s,2701,����,45206,���@��,020,4030,802,,
2012,9,3,��,���s,2701,���̑��Ԃǂ�,45299,,,39302,719,114.6,102.3
2012,9,3,��,���s,2701,����,45700,,,590,947,187.3,93.3
2012,9,3,��,���s,2701,����,45700,���@�Q,038,340,906,,
2012,9,3,��,���s,2701,����,45700,�F�@�{,043,230,1025,,
2012,9,3,��,���s,2701,������,46100,,,530,1494,210.3,95.2
2012,9,3,��,���s,2701,������,46100,�k�C��,001,390,1225,,
2012,9,3,��,���s,2701,������,46100,���@��,020,81,2356,,
2012,9,3,��,���s,2701,�������v,47000,,,27598,399,74.6,112.1
2012,9,3,��,���s,2701,�������v,47000,�k�C��,001,14960,353,,
2012,9,3,��,���s,2701,�������v,47000,�@�X,002,4156,275,,
2012,9,3,��,���s,2701,�������v,47000,�Á@��,022,3669,693,,
2012,9,3,��,���s,2701,����������,47200,,,8082,553,197.9,92.0
2012,9,3,��,���s,2701,����������,47200,�Á@��,022,3669,693,,
2012,9,3,��,���s,2701,����������,47200,���@��,018,2336,458,,
2012,9,3,��,���s,2701,����������,47200,��@��,008,1200,399,,
2012,9,3,��,���s,2701,���̑�������,47299,,,19516,335,59.3,103.1
2012,9,3,��,���s,2701,������,48100,,,58753,195,90.5,109.6
2012,9,3,��,���s,2701,������,48100,���@��,020,19472,213,,
2012,9,3,��,���s,2701,������,48100,�@�X,002,17986,150,,
2012,9,3,��,���s,2701,������,48100,�R�@�`,006,8866,200,,
2012,9,3,��,���s,2701,���̍��Y�ʎ�,49500,,,18459,599,169.6,86.1
2012,9,3,��,���s,2701,�A���ʎ��v,50000,,,122520,197,197.0,116.6
2012,9,3,��,���s,2701,�o�i�i,50100,,,66235,132,263.6,108.2
2012,9,3,��,���s,2701,�p�C�i�b�v��,50300,,,25264,183,216.0,113.7
2012,9,3,��,���s,2701,������,50400,,,2226,349,41.6,228.1
2012,9,3,��,���s,2701,�O���v�t���c,50500,,,8415,118,805.3,85.5
2012,9,3,��,���s,2701,�I�����W,50600,,,4966,140,71.9,97.2
2012,9,3,��,���s,2701,�A���L�E�C,50800,,,6138,464,57.0,160.6
2012,9,3,��,���s,2701,�A��������,50850,,,540,160,276.9,116.8
2012,9,3,��,���s,2701,���̗A���ʎ�,50900,,,8737,623,780.1,142.6
