�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,26,�y,���s�s,2601,��ؑ���,30000,,,881343,236,118.9,92.5
2015,12,26,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,181559,86,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,���@��,036,67126,376,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,���@�s,026,64844,287,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,���@�m,023,56328,263,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,���@��,028,52208,168,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,��@��,008,52008,89,,
2015,12,26,�y,���s�s,2601,��ؑ���,30000,������,046,49408,95,,
2015,12,26,�y,���s�s,2601,��������,30100,,,145389,64,105.4,61.5
2015,12,26,�y,���s�s,2601,��������,30100,���@��,036,37455,68,,
2015,12,26,�y,���s�s,2601,��������,30100,������,046,31700,39,,
2015,12,26,�y,���s�s,2601,��������,30100,���@��,042,28128,66,,
2015,12,26,�y,���s�s,2601,��������,30100,��@�t,012,14675,32,,
2015,12,26,�y,���s�s,2601,��������,30100,�_�ސ�,014,13914,28,,
2015,12,26,�y,���s�s,2601,����,30200,,,34292,130,107.7,115.0
2015,12,26,�y,���s�s,2601,����,30200,���@�s,026,31614,130,,
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,,,43803,104,68.3,70.7
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9730,96,,
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,9520,91,,
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,9060,87,,
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,5000,87,,
2015,12,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,031,4150,85,,
2015,12,26,�y,���s�s,2601,���ڂ�,30400,,,24503,262,138.5,108.3
2015,12,26,�y,���s�s,2601,���ڂ�,30400,�@�X,002,10112,241,,
2015,12,26,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,5100,169,,
2015,12,26,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4760,197,,
2015,12,26,�y,���s�s,2601,�����̂�,30500,,,795,1111,114.6,67.3
2015,12,26,�y,���s�s,2601,�����̂�,30500,���@�s,026,419,1457,,
2015,12,26,�y,���s�s,2601,�����̂�,30500,�F�@�{,043,4,1485,,
2015,12,26,�y,���s�s,2601,��񂱂�,30600,,,10903,1163,107.5,100.3
2015,12,26,�y,���s�s,2601,��񂱂�,30600,���@��,036,8795,1273,,
2015,12,26,�y,���s�s,2601,�͂�����,31100,,,87530,53,138.8,93.0
2015,12,26,�y,���s�s,2601,�͂�����,31100,��@��,008,37901,41,,
2015,12,26,�y,���s�s,2601,�͂�����,31100,���@��,028,19659,65,,
2015,12,26,�y,���s�s,2601,�͂�����,31100,���@�R,033,10005,54,,
2015,12,26,�y,���s�s,2601,�͂�����,31100,���@��,025,8865,64,,
2015,12,26,�y,���s�s,2601,���܂�,31500,,,4028,238,86.4,108.2
2015,12,26,�y,���s�s,2601,���܂�,31500,���@�s,026,1743,232,,
2015,12,26,�y,���s�s,2601,���܂�,31500,��@��,008,1250,211,,
2015,12,26,�y,���s�s,2601,���܂�,31500,���@��,040,540,311,,
2015,12,26,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7408,402,115.9,109.8
2015,12,26,�y,���s�s,2601,���񂰂񂳂�,31560,,,1446,197,130.9,86.8
2015,12,26,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,748,218,,
2015,12,26,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,598,184,,
2015,12,26,�y,���s�s,2601,�L���x�c,31700,,,57055,46,97.5,88.5
2015,12,26,�y,���s�s,2601,�L���x�c,31700,���@�m,023,32200,42,,
2015,12,26,�y,���s�s,2601,�L���x�c,31700,���@��,025,6255,51,,
2015,12,26,�y,���s�s,2601,�L���x�c,31700,��@��,008,6150,17,,
2015,12,26,�y,���s�s,2601,�L���x�c,31700,������,046,4340,101,,
2015,12,26,�y,���s�s,2601,�ق���񂻂�,31800,,,5570,572,94.7,103.1
2015,12,26,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1370,521,,
2015,12,26,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,1201,586,,
2015,12,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,1165,680,,
2015,12,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,965,444,,
2015,12,26,�y,���s�s,2601,�˂�,31900,,,22856,402,109.5,97.1
2015,12,26,�y,���s�s,2601,�˂�,31900,���@�s,026,4745,449,,
2015,12,26,�y,���s�s,2601,�˂�,31900,��@��,044,4695,384,,
2015,12,26,�y,���s�s,2601,�˂�,31900,��@�t,012,3605,380,,
2015,12,26,�y,���s�s,2601,�˂�,31900,���@��,031,3465,413,,
2015,12,26,�y,���s�s,2601,�˂�,31900,���@��,025,1520,410,,
2015,12,26,�y,���s�s,2601,�ӂ�,32300,,,1068,473,146.7,82.8
2015,12,26,�y,���s�s,2601,�ӂ�,32300,��@��,027,608,523,,
2015,12,26,�y,���s�s,2601,�ӂ�,32300,���@�m,023,440,404,,
2015,12,26,�y,���s�s,2601,����,32400,,,180,401,900.0,26.9
2015,12,26,�y,���s�s,2601,����,32400,���@��,013,160,378,,
2015,12,26,�y,���s�s,2601,�݂�,32500,,,2290,1726,115.6,106.5
2015,12,26,�y,���s�s,2601,�݂�,32500,�O�@�d,024,1350,1729,,
2015,12,26,�y,���s�s,2601,�݂�,32500,��@��,027,462,1671,,
2015,12,26,�y,���s�s,2601,�݂�,32500,��@��,044,248,828,,
2015,12,26,�y,���s�s,2601,����񂬂�,32600,,,3082,566,110.5,106.4
2015,12,26,�y,���s�s,2601,����񂬂�,32600,���@��,025,1731,603,,
2015,12,26,�y,���s�s,2601,����񂬂�,32600,���@�s,026,1240,537,,
2015,12,26,�y,���s�s,2601,�ɂ�,32800,,,2535,827,91.8,102.1
2015,12,26,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1880,871,,
2015,12,26,�y,���s�s,2601,�ɂ�,32800,��@��,044,550,653,,
2015,12,26,�y,���s�s,2601,�Z�����[,32900,,,1370,195,124.8,90.7
2015,12,26,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,900,265,,
2015,12,26,�y,���s�s,2601,�Z�����[,32900,���@�m,023,470,60,,
2015,12,26,�y,���s�s,2601,�A�X�p���K�X,33100,,,210,1951,107.1,111.5
2015,12,26,�y,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,1777,,
2015,12,26,�y,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1728,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,33101,,,171,1986,109.6,114.8
2015,12,26,�y,���s�s,2601,�J���t�����[,33200,,,845,195,115.4,107.1
2015,12,26,�y,���s�s,2601,�J���t�����[,33200,���@��,036,540,184,,
2015,12,26,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,300,210,,
2015,12,26,�y,���s�s,2601,�u���b�R���[,33300,,,12700,213,128.0,95.5
2015,12,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,6048,217,,
2015,12,26,�y,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1825,157,,
2015,12,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1530,227,,
2015,12,26,�y,���s�s,2601,�u���b�R���[,33300,���@�Q,038,1120,226,,
2015,12,26,�y,���s�s,2601,���^�X,33400,,,32267,221,91.5,106.8
2015,12,26,�y,���s�s,2601,���^�X,33400,���@��,028,15802,230,,
2015,12,26,�y,���s�s,2601,���^�X,33400,���@��,036,5881,224,,
2015,12,26,�y,���s�s,2601,���^�X,33400,���@��,040,5048,236,,
2015,12,26,�y,���s�s,2601,�p�Z��,33600,,,315,1111,90.0,95.5
2015,12,26,�y,���s�s,2601,�p�Z��,33600,���@��,037,180,1116,,
2015,12,26,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,135,1104,,
2015,12,26,�y,���s�s,2601,���イ��,34100,,,16613,586,100.3,103.7
2015,12,26,�y,���s�s,2601,���イ��,34100,�{�@��,045,10915,565,,
2015,12,26,�y,���s�s,2601,���イ��,34100,���@��,025,2015,691,,
2015,12,26,�y,���s�s,2601,���イ��,34100,���@�m,039,1963,609,,
2015,12,26,�y,���s�s,2601,���ڂ���,34200,,,8750,182,47.5,92.9
2015,12,26,�y,���s�s,2601,���ڂ���,34200,�F�@�{,043,1000,245,,
2015,12,26,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,570,243,,
2015,12,26,�y,���s�s,2601,���ڂ���,34200,������,046,320,356,,
2015,12,26,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,120,540,,
2015,12,26,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,100,194,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,34201,,,6630,151,65.3,102.7
2015,12,26,�y,���s�s,2601,�Ȃ�,34300,,,6256,441,94.5,98.0
2015,12,26,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3703,413,,
2015,12,26,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1120,380,,
2015,12,26,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,941,650,,
2015,12,26,�y,���s�s,2601,�g�}�g,34400,,,47965,380,157.5,103.8
2015,12,26,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,32109,394,,
2015,12,26,�y,���s�s,2601,�g�}�g,34400,���@�m,023,6739,243,,
2015,12,26,�y,���s�s,2601,�~�j�g�}�g,34450,,,12491,689,110.1,98.9
2015,12,26,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8055,663,,
2015,12,26,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,2226,621,,
2015,12,26,�y,���s�s,2601,�s�[�}��,34500,,,8371,609,117.5,101.7
2015,12,26,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,5721,631,,
2015,12,26,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1374,616,,
2015,12,26,�y,���s�s,2601,�����Ƃ�,34600,,,1705,1509,304.5,48.3
2015,12,26,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1072,536,,
2015,12,26,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,367,3577,,
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,,,930,1040,76.5,117.2
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,������,046,300,1420,,
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,192,828,,
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,78,1796,,
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,50,1123,,
2015,12,26,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,20,3051,,
2015,12,26,�y,���s�s,2601,���₦��ǂ�,35200,,,1162,1941,131.2,97.8
2015,12,26,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,740,2038,,
2015,12,26,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,169,1104,,
2015,12,26,�y,���s�s,2601,���₦��ǂ�,35200,������,046,100,767,,
2015,12,26,�y,���s�s,2601,������ǂ�,35300,,,690,564,159.7,78.8
2015,12,26,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,690,564,,
2015,12,26,�y,���s�s,2601,����܂�,35400,,,222,477,185.0,133.6
2015,12,26,�y,���s�s,2601,����܂�,35400,������,046,222,477,,
2015,12,26,�y,���s�s,2601,���񂵂�,36100,,,6392,253,94.2,90.7
2015,12,26,�y,���s�s,2601,���񂵂�,36100,��@��,008,2465,230,,
2015,12,26,�y,���s�s,2601,���񂵂�,36100,��@��,044,2455,204,,
2015,12,26,�y,���s�s,2601,���񂵂�,36100,���@��,036,995,378,,
2015,12,26,�y,���s�s,2601,�΂ꂢ����,36200,,,56730,97,116.0,111.5
2015,12,26,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,54550,96,,
2015,12,26,�y,���s�s,2601,���Ƃ���,36300,,,16430,386,120.8,108.4
2015,12,26,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,7602,341,,
2015,12,26,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,2159,663,,
2015,12,26,�y,���s�s,2601,���Ƃ���,36300,������,046,2051,450,,
2015,12,26,�y,���s�s,2601,���Ƃ���,36300,�F�@�{,043,1590,294,,
2015,12,26,�y,���s�s,2601,��܂̂���,36500,,,4135,426,213.3,95.1
2015,12,26,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3560,400,,
2015,12,26,�y,���s�s,2601,���܂˂�,36610,,,130656,78,259.8,78.0
2015,12,26,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,117341,63,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,36620,,,500,116,142.9,100.9
2015,12,26,�y,���s�s,2601,�ɂ�ɂ�,36700,,,440,400,53.0,23.4
2015,12,26,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,20,2376,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,36701,,,420,306,344.3,68.2
2015,12,26,�y,���s�s,2601,���傤��,37200,,,4970,809,218.2,87.7
2015,12,26,�y,���s�s,2601,���傤��,37200,���@�m,039,3206,949,,
2015,12,26,�y,���s�s,2601,���傤��,37200,���@�m,023,56,4609,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,37201,,,1708,422,365.0,106.3
2015,12,26,�y,���s�s,2601,����������,38100,,,8951,1420,95.9,101.4
2015,12,26,�y,���s�s,2601,����������,38100,���@��,036,4816,1403,,
2015,12,26,�y,���s�s,2601,����������,38100,�L�@��,034,821,1646,,
2015,12,26,�y,���s�s,2601,����������,38100,���@��,042,711,1288,,
2015,12,26,�y,���s�s,2601,����������,38100,���@�R,033,670,1588,,
2015,12,26,�y,���s�s,2601,����������,38100,�a�̎R,030,461,1073,,
2015,12,26,�y,���s�s,2601,�@�@�����A��,38101,,,35,605,175.0,100.0
2015,12,26,�y,���s�s,2601,�Ȃ߂�,38300,,,411,472,91.9,98.7
2015,12,26,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,411,472,,
2015,12,26,�y,���s�s,2601,���̂�����,38400,,,18707,331,133.7,102.2
2015,12,26,�y,���s�s,2601,���̂�����,38400,���@��,020,18683,331,,
2015,12,26,�y,���s�s,2601,���߂�,38500,,,13256,486,136.9,96.2
2015,12,26,�y,���s�s,2601,���߂�,38500,���@��,020,12703,470,,
2015,12,26,�y,���s�s,2601,���̑��̖��,39000,,,12674,1477,122.2,90.3
2015,12,26,�y,���s�s,2601,�A����،v,39100,,,13352,301,78.7,119.0
2015,12,26,�y,���s�s,2601,���̗A�����,39200,,,3889,449,68.1,114.2
