�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�����s,3701,��ؑ���,30000,,,235208,187,116.2,118.4
2011,10,31,��,�����s,3701,��ؑ���,30000,�k�C��,001,82374,97,,
2011,10,31,��,�����s,3701,��ؑ���,30000,���@��,020,46942,184,,
2011,10,31,��,�����s,3701,��ؑ���,30000,���@��,037,27048,370,,
2011,10,31,��,�����s,3701,��ؑ���,30000,�@�X,002,10477,97,,
2011,10,31,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,10260,125,,
2011,10,31,��,�����s,3701,��ؑ���,30000,��@��,008,8320,115,,
2011,10,31,��,�����s,3701,��ؑ���,30000,���@��,036,6926,370,,
2011,10,31,��,�����s,3701,��������,30100,,,17491,94,105.9,106.8
2011,10,31,��,�����s,3701,��������,30100,�@�X,002,10150,88,,
2011,10,31,��,�����s,3701,��������,30100,�F�@�{,043,2290,115,,
2011,10,31,��,�����s,3701,��������,30100,���@��,037,1940,86,,
2011,10,31,��,�����s,3701,����,30200,,,335,261,61.1,95.6
2011,10,31,��,�����s,3701,����,30200,���@��,037,260,269,,
2011,10,31,��,�����s,3701,����,30200,�@�X,002,75,233,,
2011,10,31,��,�����s,3701,�ɂ񂶂�,30300,,,17060,102,345.1,74.5
2011,10,31,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,16340,103,,
2011,10,31,��,�����s,3701,���ڂ�,30400,,,6860,157,403.5,89.7
2011,10,31,��,�����s,3701,���ڂ�,30400,�k�C��,001,6610,156,,
2011,10,31,��,�����s,3701,�����̂�,30500,,,16,788,80.0,91.0
2011,10,31,��,�����s,3701,�����̂�,30500,���@�m,039,16,788,,
2011,10,31,��,�����s,3701,��񂱂�,30600,,,1117,472,111.3,98.5
2011,10,31,��,�����s,3701,��񂱂�,30600,���@��,036,1037,480,,
2011,10,31,��,�����s,3701,�͂�����,31100,,,31770,55,76.5,122.2
2011,10,31,��,�����s,3701,�͂�����,31100,���@��,020,22770,57,,
2011,10,31,��,�����s,3701,�͂�����,31100,��@��,044,6000,48,,
2011,10,31,��,�����s,3701,���܂�,31500,,,1327,203,80.9,97.1
2011,10,31,��,�����s,3701,���܂�,31500,���@��,037,917,227,,
2011,10,31,��,�����s,3701,���܂�,31500,���@��,036,330,158,,
2011,10,31,��,�����s,3701,���̑��̍ؗ�,31550,,,1396,332,95.5,88.8
2011,10,31,��,�����s,3701,���񂰂񂳂�,31560,,,447,321,92.4,158.9
2011,10,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,417,337,,
2011,10,31,��,�����s,3701,�L���x�c,31700,,,13420,82,62.0,118.8
2011,10,31,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,4040,85,,
2011,10,31,��,�����s,3701,�L���x�c,31700,��@��,008,3480,75,,
2011,10,31,��,�����s,3701,�L���x�c,31700,���@��,037,2460,71,,
2011,10,31,��,�����s,3701,�ق���񂻂�,31800,,,2976,477,91.4,101.3
2011,10,31,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1479,494,,
2011,10,31,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1365,443,,
2011,10,31,��,�����s,3701,�˂�,31900,,,7304,308,92.8,101.0
2011,10,31,��,�����s,3701,�˂�,31900,��@��,011,2089,226,,
2011,10,31,��,�����s,3701,�˂�,31900,���@��,031,1553,306,,
2011,10,31,��,�����s,3701,�˂�,31900,�k�C��,001,1050,205,,
2011,10,31,��,�����s,3701,�ӂ�,32300,,,84,251,50.0,89.0
2011,10,31,��,�����s,3701,�ӂ�,32300,���@�m,023,84,251,,
2011,10,31,��,�����s,3701,�݂�,32500,,,215,423,117.5,135.6
2011,10,31,��,�����s,3701,�݂�,32500,���@�m,039,215,423,,
2011,10,31,��,�����s,3701,����񂬂�,32600,,,285,521,80.7,110.6
2011,10,31,��,�����s,3701,����񂬂�,32600,���@��,037,246,570,,
2011,10,31,��,�����s,3701,�ɂ�,32800,,,675,305,79.8,94.7
2011,10,31,��,�����s,3701,�ɂ�,32800,���@�m,039,675,305,,
2011,10,31,��,�����s,3701,�Z�����[,32900,,,320,321,66.7,106.3
2011,10,31,��,�����s,3701,�Z�����[,32900,���@��,020,320,321,,
2011,10,31,��,�����s,3701,�A�X�p���K�X,33100,,,172,1067,37.5,128.7
2011,10,31,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,14,924,,
2011,10,31,��,�����s,3701,�@�@�����A��,33101,,,158,1080,36.9,132.0
2011,10,31,��,�����s,3701,�J���t�����[,33200,,,725,127,211.4,92.0
2011,10,31,��,�����s,3701,�J���t�����[,33200,���@��,036,360,126,,
2011,10,31,��,�����s,3701,�J���t�����[,33200,���@��,037,275,123,,
2011,10,31,��,�����s,3701,�u���b�R���[,33300,,,2705,234,149.0,67.8
2011,10,31,��,�����s,3701,�u���b�R���[,33300,���@��,037,510,418,,
2011,10,31,��,�����s,3701,�@�@�����A��,33301,,,2195,191,171.8,91.4
2011,10,31,��,�����s,3701,���^�X,33400,,,11670,146,116.0,120.7
2011,10,31,��,�����s,3701,���^�X,33400,��@��,008,4840,144,,
2011,10,31,��,�����s,3701,���^�X,33400,���@��,020,2482,147,,
2011,10,31,��,�����s,3701,���^�X,33400,�ȁ@��,009,2000,147,,
2011,10,31,��,�����s,3701,�p�Z��,33600,,,92,825,112.2,115.7
2011,10,31,��,�����s,3701,�p�Z��,33600,�k�C��,001,36,852,,
2011,10,31,��,�����s,3701,�p�Z��,33600,���@��,020,35,760,,
2011,10,31,��,�����s,3701,�p�Z��,33600,���@��,037,21,890,,
2011,10,31,��,�����s,3701,���イ��,34100,,,9184,315,163.8,104.0
2011,10,31,��,�����s,3701,���イ��,34100,���@��,037,6074,319,,
2011,10,31,��,�����s,3701,���イ��,34100,�{�@��,045,2900,307,,
2011,10,31,��,�����s,3701,���ڂ���,34200,,,380,68,7.9,73.1
2011,10,31,��,�����s,3701,���ڂ���,34200,�k�C��,001,360,53,,
2011,10,31,��,�����s,3701,�Ȃ�,34300,,,3117,182,95.2,133.8
2011,10,31,��,�����s,3701,�Ȃ�,34300,���@��,037,1447,153,,
2011,10,31,��,�����s,3701,�Ȃ�,34300,���@�m,039,1075,236,,
2011,10,31,��,�����s,3701,�g�}�g,34400,,,4602,523,88.0,107.2
2011,10,31,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1912,435,,
2011,10,31,��,�����s,3701,�g�}�g,34400,���@��,037,1796,580,,
2011,10,31,��,�����s,3701,�~�j�g�}�g,34450,,,1367,761,181.3,92.6
2011,10,31,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,327,802,,
2011,10,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,304,920,,
2011,10,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,264,800,,
2011,10,31,��,�����s,3701,�s�[�}��,34500,,,3333,397,147.5,153.3
2011,10,31,��,�����s,3701,�s�[�}��,34500,���@�m,039,1182,304,,
2011,10,31,��,�����s,3701,�s�[�}��,34500,�{�@��,045,762,269,,
2011,10,31,��,�����s,3701,�s�[�}��,34500,���@��,037,13,132,,
2011,10,31,��,�����s,3701,�����Ƃ�,34600,,,104,738,88.9,83.5
2011,10,31,��,�����s,3701,�����Ƃ�,34600,���@�m,039,104,738,,
2011,10,31,��,�����s,3701,�X�C�g�R�[��,34700,,,65,423,�|,�|
2011,10,31,��,�����s,3701,���₢�񂰂�,35100,,,300,1023,115.4,125.2
2011,10,31,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,122,814,,
2011,10,31,��,�����s,3701,���₢�񂰂�,35100,���@��,037,94,1392,,
2011,10,31,��,�����s,3701,���₢�񂰂�,35100,������,046,60,878,,
2011,10,31,��,�����s,3701,���₦��ǂ�,35200,,,127,1191,259.2,88.6
2011,10,31,��,�����s,3701,���₦��ǂ�,35200,���@��,036,96,1150,,
2011,10,31,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,15,1467,,
2011,10,31,��,�����s,3701,�����܂�,35500,,,5,756,83.3,127.1
2011,10,31,��,�����s,3701,�����܂�,35500,���@��,037,5,756,,
2011,10,31,��,�����s,3701,���񂵂�,36100,,,3859,174,78.7,101.8
2011,10,31,��,�����s,3701,���񂵂�,36100,���@��,036,3559,177,,
2011,10,31,��,�����s,3701,�΂ꂢ����,36200,,,15430,103,118.0,86.6
2011,10,31,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15430,103,,
2011,10,31,��,�����s,3701,���Ƃ���,36300,,,1161,222,82.3,75.0
2011,10,31,��,�����s,3701,���Ƃ���,36300,���@��,037,480,261,,
2011,10,31,��,�����s,3701,���Ƃ���,36300,������,046,452,218,,
2011,10,31,��,�����s,3701,��܂̂���,36500,,,120,420,222.2,94.4
2011,10,31,��,�����s,3701,��܂̂���,36500,�k�C��,001,120,420,,
2011,10,31,��,�����s,3701,���܂˂�,36610,,,43425,78,133.5,102.6
2011,10,31,��,�����s,3701,���܂˂�,36610,�k�C��,001,41600,78,,
2011,10,31,��,�����s,3701,�@�@�����A��,36620,,,1325,41,105.2,105.1
2011,10,31,��,�����s,3701,�ɂ�ɂ�,36700,,,112,674,589.5,296.9
2011,10,31,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,1260,,
2011,10,31,��,�����s,3701,�@�@�����A��,36701,,,62,201,326.3,88.5
2011,10,31,��,�����s,3701,���傤��,37200,,,783,532,89.9,72.9
2011,10,31,��,�����s,3701,���傤��,37200,���@�m,039,399,723,,
2011,10,31,��,�����s,3701,���傤��,37200,���@��,036,4,284,,
2011,10,31,��,�����s,3701,�@�@�����A��,37201,,,380,335,237.5,91.0
2011,10,31,��,�����s,3701,����������,38100,,,1097,964,124.4,105.1
2011,10,31,��,�����s,3701,����������,38100,���@��,037,779,1023,,
2011,10,31,��,�����s,3701,����������,38100,���@��,036,161,863,,
2011,10,31,��,�����s,3701,�@�@�����A��,38101,,,10,431,�|,�|
2011,10,31,��,�����s,3701,�Ȃ߂�,38300,,,568,387,125.4,98.2
2011,10,31,��,�����s,3701,�Ȃ߂�,38300,���@��,020,459,342,,
2011,10,31,��,�����s,3701,���̂�����,38400,,,7179,252,241.6,95.8
2011,10,31,��,�����s,3701,���̂�����,38400,���@��,020,6369,250,,
2011,10,31,��,�����s,3701,���߂�,38500,,,15255,408,529.1,92.9
2011,10,31,��,�����s,3701,���߂�,38500,���@��,020,11721,339,,
2011,10,31,��,�����s,3701,���߂�,38500,���@��,037,2484,731,,
2011,10,31,��,�����s,3701,���̑��̖��,39000,,,5174,711,207.3,98.9
2011,10,31,��,�����s,3701,�A����،v,39100,,,7233,285,152.9,130.1
2011,10,31,��,�����s,3701,���̗A�����,39200,,,3104,411,195.6,211.9
