�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���l�s,1401,�ʎ�����,40000,,,291402,379,113.8,103.3
2013,12,21,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,88282,273,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,,,229602,430,112.4,103.4
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,88282,273,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,27360,276,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,22186,373,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,13786,256,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,13220,708,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11091,2406,,
2013,12,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,9660,231,,
2013,12,21,�y,���l�s,1401,�݂���,40100,,,147932,247,138.5,107.4
2013,12,21,�y,���l�s,1401,�݂���,40100,���@�Q,038,85279,259,,
2013,12,21,�y,���l�s,1401,�݂���,40100,�a�̎R,030,21127,247,,
2013,12,21,�y,���l�s,1401,�݂���,40100,�F�@�{,043,12335,198,,
2013,12,21,�y,���l�s,1401,���悩��,41301,,,2000,229,�|,�|
2013,12,21,�y,���l�s,1401,���悩��,41301,���@��,041,2000,229,,
2013,12,21,�y,���l�s,1401,���̑��G����,41999,,,16273,510,94.7,105.2
2013,12,21,�y,���l�s,1401,��񂲌v,42000,,,19740,284,127.7,94.4
2013,12,21,�y,���l�s,1401,��񂲌v,42000,�@�X,002,9640,335,,
2013,12,21,�y,���l�s,1401,��񂲌v,42000,�H�@�c,005,6190,210,,
2013,12,21,�y,���l�s,1401,����,42515,,,3500,195,210.8,71.2
2013,12,21,�y,���l�s,1401,����,42515,�H�@�c,005,1980,160,,
2013,12,21,�y,���l�s,1401,����,42515,�@�X,002,1520,241,,
2013,12,21,�y,���l�s,1401,�ӂ�,42804,,,14060,297,103.7,98.0
2013,12,21,�y,���l�s,1401,�ӂ�,42804,�@�X,002,5940,358,,
2013,12,21,�y,���l�s,1401,�ӂ�,42804,�H�@�c,005,4210,233,,
2013,12,21,�y,���l�s,1401,�ӂ�,42804,��@��,003,3020,313,,
2013,12,21,�y,���l�s,1401,���̑����,42999,,,2180,335,927.7,80.3
2013,12,21,�y,���l�s,1401,���{�Ȃ��v,43000,,,3510,254,�|,�|
2013,12,21,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,3510,254,,
2013,12,21,�y,���l�s,1401,���̑��Ȃ�,43401,,,3510,254,�|,�|
2013,12,21,�y,���l�s,1401,���m�Ȃ�,43499,,,13128,258,140.8,89.0
2013,12,21,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,12622,252,,
2013,12,21,�y,���l�s,1401,�����v,43500,,,2402,514,7.6,191.8
2013,12,21,�y,���l�s,1401,�����v,43500,�a�̎R,030,2168,403,,
2013,12,21,�y,���l�s,1401,�Â���,43700,,,2198,403,9.0,143.9
2013,12,21,�y,���l�s,1401,�Â���,43700,�a�̎R,030,2168,403,,
2013,12,21,�y,���l�s,1401,�a����,43751,,,204,1716,2.9,766.1
2013,12,21,�y,���l�s,1401,�a����,43751,���@��,007,204,1716,,
2013,12,21,�y,���l�s,1401,�Ԃǂ��v,45000,,,32,1070,13.7,184.8
2013,12,21,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,32,1070,,
2013,12,21,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,32,1070,13.7,184.8
2013,12,21,�y,���l�s,1401,������,46100,,,15720,2379,115.5,104.4
2013,12,21,�y,���l�s,1401,������,46100,�ȁ@��,009,11091,2406,,
2013,12,21,�y,���l�s,1401,������,46100,���@��,042,1999,2061,,
2013,12,21,�y,���l�s,1401,�������v,47000,,,1558,860,42.2,110.1
2013,12,21,�y,���l�s,1401,�������v,47000,�F�@�{,043,1087,466,,
2013,12,21,�y,���l�s,1401,�������v,47000,�Á@��,022,471,1770,,
2013,12,21,�y,���l�s,1401,����������,47200,,,471,1770,16.9,199.3
2013,12,21,�y,���l�s,1401,����������,47200,�Á@��,022,471,1770,,
2013,12,21,�y,���l�s,1401,�A���f�X,47213,,,250,455,�|,�|
2013,12,21,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,455,,
2013,12,21,�y,���l�s,1401,���̑�������,47299,,,837,469,91.7,102.6
2013,12,21,�y,���l�s,1401,������,48100,,,1935,216,274.5,87.1
2013,12,21,�y,���l�s,1401,������,48100,�F�@�{,043,1785,199,,
2013,12,21,�y,���l�s,1401,�L�E�C�t���c,49300,,,4049,415,227.1,92.4
2013,12,21,�y,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2494,427,,
2013,12,21,�y,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1037,408,,
2013,12,21,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1325,1035,102.2,157.8
2013,12,21,�y,���l�s,1401,�A���ʎ��v,50000,,,61799,189,119.2,109.2
2013,12,21,�y,���l�s,1401,�o�i�i,50100,,,29462,136,113.4,106.3
2013,12,21,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7433,134,64.8,107.2
2013,12,21,�y,���l�s,1401,������,50400,,,6701,272,1580.4,52.9
2013,12,21,�y,���l�s,1401,�O���v�t���c,50500,,,2992,192,63.5,105.5
2013,12,21,�y,���l�s,1401,�I�����W,50600,,,5588,224,153.9,101.8
2013,12,21,�y,���l�s,1401,�A���L�E�C,50800,,,393,553,81.5,106.6
2013,12,21,�y,���l�s,1401,�A��������,50850,,,1605,235,180.3,97.9
2013,12,21,�y,���l�s,1401,���̗A���ʎ�,50900,,,7626,315,179.1,70.9
