�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�D�y�s,5101,�ʎ�����,40000,,,180092,350,128.3,107.0
2012,5,10,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,31033,320,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,105318,430,166.6,88.7
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,31033,320,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17821,369,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15819,182,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14162,302,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5620,1019,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4565,509,,
2012,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,4141,731,,
2012,5,10,��,�D�y�s,5101,�݂���,40100,,,339,1713,213.2,96.9
2012,5,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,193,1561,,
2012,5,10,��,�D�y�s,5101,�݂���,40100,��@��,044,134,1893,,
2012,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4575,151,118.8,125.8
2012,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3500,166,,
2012,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,775,85,,
2012,5,10,��,�D�y�s,5101,�͂�����,41321,,,4,384,�|,�|
2012,5,10,��,�D�y�s,5101,�͂�����,41321,���@�Q,038,4,384,,
2012,5,10,��,�D�y�s,5101,���̑��G����,41999,,,35532,259,244.4,102.4
2012,5,10,��,�D�y�s,5101,��񂲌v,42000,,,17716,365,73.9,85.9
2012,5,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,17716,365,,
2012,5,10,��,�D�y�s,5101,�W���i�S���h,42505,,,845,473,47.8,107.0
2012,5,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,845,473,,
2012,5,10,��,�D�y�s,5101,����,42515,,,1309,282,39.1,74.2
2012,5,10,��,�D�y�s,5101,����,42515,�@�X,002,1309,282,,
2012,5,10,��,�D�y�s,5101,�ӂ�,42804,,,13378,373,71.4,86.5
2012,5,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13378,373,,
2012,5,10,��,�D�y�s,5101,���̑����,42999,,,2185,319,1680.8,66.0
2012,5,10,��,�D�y�s,5101,�т�,43900,,,213,1668,234.1,95.0
2012,5,10,��,�D�y�s,5101,�т�,43900,���@��,042,177,1682,,
2012,5,10,��,�D�y�s,5101,����,44100,,,59,1970,151.3,71.7
2012,5,10,��,�D�y�s,5101,����,44100,�R�@��,019,59,1970,,
2012,5,10,��,�D�y�s,5101,�����Ƃ�,44800,,,69,5185,86.3,109.9
2012,5,10,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,69,5185,,
2012,5,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,157,3257,285.5,132.2
2012,5,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,142,3174,,
2012,5,10,��,�D�y�s,5101,�f���E�F�A,45202,,,1,1890,1.9,80.0
2012,5,10,��,�D�y�s,5101,�f���E�F�A,45202,���@��,032,1,1890,,
2012,5,10,��,�D�y�s,5101,����,45206,,,41,4098,1366.7,97.6
2012,5,10,��,�D�y�s,5101,����,45206,�R�@��,019,27,4044,,
2012,5,10,��,�D�y�s,5101,����,45206,���@��,020,14,4200,,
2012,5,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,115,2969,�|,�|
2012,5,10,��,�D�y�s,5101,������,46100,,,13589,1079,142.8,98.8
2012,5,10,��,�D�y�s,5101,������,46100,���@��,041,5270,1074,,
2012,5,10,��,�D�y�s,5101,������,46100,�{�@��,004,2761,1042,,
2012,5,10,��,�D�y�s,5101,������,46100,���@��,007,2436,839,,
2012,5,10,��,�D�y�s,5101,�������v,47000,,,8677,543,212.8,85.4
2012,5,10,��,�D�y�s,5101,�������v,47000,��@��,008,4565,509,,
2012,5,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,3682,509,,
2012,5,10,��,�D�y�s,5101,����������,47200,,,164,917,79.2,73.1
2012,5,10,��,�D�y�s,5101,����������,47200,�F�@�{,043,80,567,,
2012,5,10,��,�D�y�s,5101,����������,47200,��@�t,012,59,1186,,
2012,5,10,��,�D�y�s,5101,�A���f�X,47213,,,1425,490,143.9,97.0
2012,5,10,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1400,485,,
2012,5,10,��,�D�y�s,5101,���̑�������,47299,,,7088,545,246.1,85.7
2012,5,10,��,�D�y�s,5101,������,48100,,,23933,299,361.3,111.6
2012,5,10,��,�D�y�s,5101,������,48100,�F�@�{,043,23933,299,,
2012,5,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,360,348,�|,�|
2012,5,10,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,360,348,,
2012,5,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,94,4439,91.3,83.9
2012,5,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,74774,237,96.9,119.7
2012,5,10,��,�D�y�s,5101,�o�i�i,50100,,,20908,153,65.6,100.7
2012,5,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7433,223,166.1,67.0
2012,5,10,��,�D�y�s,5101,������,50400,,,3331,171,93.2,103.0
2012,5,10,��,�D�y�s,5101,�O���v�t���c,50500,,,7642,146,42.4,111.5
2012,5,10,��,�D�y�s,5101,�I�����W,50600,,,6984,190,121.6,121.0
2012,5,10,��,�D�y�s,5101,�A���L�E�C,50800,,,5844,561,142.5,104.3
2012,5,10,��,�D�y�s,5101,�A��������,50850,,,832,143,640.0,82.7
2012,5,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,21800,295,235.2,100.3
