�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,4002,�ʎ�����,40000,,,333274,251,124.5,102.4
2013,9,21,�y,�����s,4002,�ʎ�����,40000,���@��,040,38499,367,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,,,178082,307,143.1,95.6
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,38499,367,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35640,266,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,14517,360,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13552,226,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,13260,268,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,13193,237,,
2013,9,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,12253,287,,
2013,9,21,�y,�����s,4002,�݂���,40100,,,39835,195,167.8,95.6
2013,9,21,�y,�����s,4002,�݂���,40100,���@��,040,12953,266,,
2013,9,21,�y,�����s,4002,�݂���,40100,���@��,041,11534,216,,
2013,9,21,�y,�����s,4002,�݂���,40100,�F�@�{,043,5575,93,,
2013,9,21,�y,�����s,4002,���̑��G����,41999,,,2324,208,81.6,100.0
2013,9,21,�y,�����s,4002,��񂲌v,42000,,,47430,254,142.1,105.0
2013,9,21,�y,�����s,4002,��񂲌v,42000,�@�X,002,35480,265,,
2013,9,21,�y,�����s,4002,��񂲌v,42000,���@��,020,6900,202,,
2013,9,21,�y,�����s,4002,����,42204,,,37570,253,143.9,106.8
2013,9,21,�y,�����s,4002,����,42204,�@�X,002,29990,264,,
2013,9,21,�y,�����s,4002,����,42204,���@��,020,6550,200,,
2013,9,21,�y,�����s,4002,���̑����,42999,,,9860,257,135.6,98.8
2013,9,21,�y,�����s,4002,���{�Ȃ��v,43000,,,33404,267,155.7,103.9
2013,9,21,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,12410,246,,
2013,9,21,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,6658,299,,
2013,9,21,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,4777,282,,
2013,9,21,�y,�����s,4002,�L��,43205,,,12371,282,260.8,121.0
2013,9,21,�y,�����s,4002,�L��,43205,���@��,007,9110,261,,
2013,9,21,�y,�����s,4002,�L��,43205,��@��,044,1388,410,,
2013,9,21,�y,�����s,4002,��\���I,43302,,,6350,241,113.5,106.2
2013,9,21,�y,�����s,4002,��\���I,43302,���@��,007,3300,204,,
2013,9,21,�y,�����s,4002,��\���I,43302,���@��,031,2810,280,,
2013,9,21,�y,�����s,4002,�V��,43310,,,6631,248,159.0,92.2
2013,9,21,�y,�����s,4002,�V��,43310,�F�@�{,043,2751,211,,
2013,9,21,�y,�����s,4002,�V��,43310,���@��,040,1455,259,,
2013,9,21,�y,�����s,4002,�V��,43310,���@��,041,1280,324,,
2013,9,21,�y,�����s,4002,���̑��Ȃ�,43401,,,8052,282,115.9,97.2
2013,9,21,�y,�����s,4002,���m�Ȃ�,43499,,,285,253,16.8,70.3
2013,9,21,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,280,250,,
2013,9,21,�y,�����s,4002,�����v,43500,,,17659,318,168.5,101.6
2013,9,21,�y,�����s,4002,�����v,43500,���@��,040,11705,281,,
2013,9,21,�y,�����s,4002,�����v,43500,�a�̎R,030,5535,400,,
2013,9,21,�y,�����s,4002,�Â���,43700,,,11711,281,155.5,96.6
2013,9,21,�y,�����s,4002,�Â���,43700,���@��,040,11705,281,,
2013,9,21,�y,�����s,4002,�a����,43751,,,5948,391,201.8,105.7
2013,9,21,�y,�����s,4002,�a����,43751,�a�̎R,030,5535,400,,
2013,9,21,�y,�����s,4002,����,44100,,,1165,561,63.5,97.2
2013,9,21,�y,�����s,4002,����,44100,���@��,007,850,591,,
2013,9,21,�y,�����s,4002,����,44100,���@��,020,195,340,,
2013,9,21,�y,�����s,4002,������,44700,,,207,594,86.3,94.9
2013,9,21,�y,�����s,4002,������,44700,���@��,020,180,613,,
2013,9,21,�y,�����s,4002,�Ԃǂ��v,45000,,,17188,726,112.1,101.5
2013,9,21,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,7033,654,,
2013,9,21,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4180,820,,
2013,9,21,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2694,709,,
2013,9,21,�y,�����s,4002,����,45206,,,8296,655,110.8,102.8
2013,9,21,�y,�����s,4002,����,45206,���@��,040,5815,654,,
2013,9,21,�y,�����s,4002,����,45206,���@��,020,1449,720,,
2013,9,21,�y,�����s,4002,���̑��Ԃǂ�,45299,,,8892,792,113.3,100.4
2013,9,21,�y,�����s,4002,����,45700,,,2178,677,118.1,103.2
2013,9,21,�y,�����s,4002,����,45700,�F�@�{,043,1638,673,,
2013,9,21,�y,�����s,4002,����,45700,��@��,044,285,675,,
2013,9,21,�y,�����s,4002,������,46100,,,14,2423,�|,�|
2013,9,21,�y,�����s,4002,������,46100,���@��,020,14,2423,,
2013,9,21,�y,�����s,4002,�������v,47000,,,4749,435,170.2,90.2
2013,9,21,�y,�����s,4002,�������v,47000,�k�C��,001,2264,408,,
2013,9,21,�y,�����s,4002,�������v,47000,���@��,042,1020,383,,
2013,9,21,�y,�����s,4002,�������v,47000,�F�@�{,043,654,263,,
2013,9,21,�y,�����s,4002,����������,47200,,,2315,457,163.7,89.1
2013,9,21,�y,�����s,4002,����������,47200,���@��,042,1020,383,,
2013,9,21,�y,�����s,4002,����������,47200,�Á@��,022,651,773,,
2013,9,21,�y,�����s,4002,����������,47200,�F�@�{,043,644,255,,
2013,9,21,�y,�����s,4002,���̑�������,47299,,,2434,414,176.9,92.0
2013,9,21,�y,�����s,4002,������,48100,,,9672,136,135.7,96.5
2013,9,21,�y,�����s,4002,������,48100,�k�C��,001,4140,76,,
2013,9,21,�y,�����s,4002,������,48100,���@��,020,2240,140,,
2013,9,21,�y,�����s,4002,������,48100,�F�@�{,043,1280,195,,
2013,9,21,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1973,781,119.2,96.5
2013,9,21,�y,�����s,4002,�A���ʎ��v,50000,,,155192,187,108.4,105.1
2013,9,21,�y,�����s,4002,�o�i�i,50100,,,109970,113,105.2,92.6
2013,9,21,�y,�����s,4002,�p�C�i�b�v��,50300,,,9235,182,183.4,90.5
2013,9,21,�y,�����s,4002,������,50400,,,2857,366,118.3,105.5
2013,9,21,�y,�����s,4002,�O���v�t���c,50500,,,6114,129,126.2,95.6
2013,9,21,�y,�����s,4002,�I�����W,50600,,,6172,214,70.3,115.7
2013,9,21,�y,�����s,4002,�A���L�E�C,50800,,,6748,423,163.0,95.5
2013,9,21,�y,�����s,4002,�A��������,50850,,,2610,118,362.5,92.2
2013,9,21,�y,�����s,4002,���̗A���ʎ�,50900,,,11486,743,90.6,141.5
