�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,,,669829,204,135.7,85.4
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,309180,134,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,99727,144,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,41784,218,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,��@��,011,30286,327,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,26260,142,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,�Á@��,022,19621,307,,
2012,2,10,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,18199,196,,
2012,2,10,��,�D�y�s,5101,��������,30100,,,62827,123,149.4,91.8
2012,2,10,��,�D�y�s,5101,��������,30100,�_�ސ�,014,25250,141,,
2012,2,10,��,�D�y�s,5101,��������,30100,�k�C��,001,11323,81,,
2012,2,10,��,�D�y�s,5101,��������,30100,������,046,11000,100,,
2012,2,10,��,�D�y�s,5101,����,30200,,,3911,229,142.0,93.9
2012,2,10,��,�D�y�s,5101,����,30200,��@�t,012,2126,218,,
2012,2,10,��,�D�y�s,5101,����,30200,�ȁ@��,009,1105,210,,
2012,2,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,33055,114,131.2,85.7
2012,2,10,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11350,99,,
2012,2,10,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10940,115,,
2012,2,10,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,8550,136,,
2012,2,10,��,�D�y�s,5101,���ڂ�,30400,,,6039,298,322.4,88.2
2012,2,10,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6037,297,,
2012,2,10,��,�D�y�s,5101,�����̂�,30500,,,66,1044,81.5,91.8
2012,2,10,��,�D�y�s,5101,�����̂�,30500,���@��,040,52,1167,,
2012,2,10,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,315,,
2012,2,10,��,�D�y�s,5101,��񂱂�,30600,,,500,587,96.9,110.8
2012,2,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,328,602,,
2012,2,10,��,�D�y�s,5101,��񂱂�,30600,�{�@��,004,172,559,,
2012,2,10,��,�D�y�s,5101,�͂�����,31100,,,63067,73,127.9,109.0
2012,2,10,��,�D�y�s,5101,�͂�����,31100,��@��,008,57622,71,,
2012,2,10,��,�D�y�s,5101,���܂�,31500,,,1908,991,124.5,86.6
2012,2,10,��,�D�y�s,5101,���܂�,31500,��@��,008,463,827,,
2012,2,10,��,�D�y�s,5101,���܂�,31500,���@��,040,371,960,,
2012,2,10,��,�D�y�s,5101,���܂�,31500,��@��,011,348,1530,,
2012,2,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1889,774,95.6,101.0
2012,2,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1486,530,261.6,96.5
2012,2,10,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1290,538,,
2012,2,10,��,�D�y�s,5101,�L���x�c,31700,,,111087,111,138.8,87.4
2012,2,10,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,74991,89,,
2012,2,10,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,34000,155,,
2012,2,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,8774,863,107.6,105.9
2012,2,10,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4897,896,,
2012,2,10,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2020,851,,
2012,2,10,��,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,721,715,,
2012,2,10,��,�D�y�s,5101,�˂�,31900,,,29661,376,136.5,96.4
2012,2,10,��,�D�y�s,5101,�˂�,31900,��@��,011,15960,386,,
2012,2,10,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4065,247,,
2012,2,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3664,455,,
2012,2,10,��,�D�y�s,5101,�ӂ�,32300,,,100,520,�|,�|
2012,2,10,��,�D�y�s,5101,�ӂ�,32300,��@��,008,100,520,,
2012,2,10,��,�D�y�s,5101,����,32400,,,905,538,178.1,61.5
2012,2,10,��,�D�y�s,5101,����,32400,�H�@�c,005,652,535,,
2012,2,10,��,�D�y�s,5101,����,32400,�k�C��,001,213,539,,
2012,2,10,��,�D�y�s,5101,�݂�,32500,,,625,797,130.2,91.6
2012,2,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,460,864,,
2012,2,10,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,616,,
2012,2,10,��,�D�y�s,5101,����񂬂�,32600,,,696,959,127.5,102.8
2012,2,10,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,270,1086,,
2012,2,10,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,981,,
2012,2,10,��,�D�y�s,5101,����񂬂�,32600,���@��,007,175,814,,
2012,2,10,��,�D�y�s,5101,�ɂ�,32800,,,3286,1044,74.3,97.2
2012,2,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1895,959,,
2012,2,10,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,490,1439,,
2012,2,10,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,336,1218,,
2012,2,10,��,�D�y�s,5101,�Z�����[,32900,,,5900,247,211.5,84.0
2012,2,10,��,�D�y�s,5101,�Z�����[,32900,���@��,040,2160,239,,
2012,2,10,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1200,262,,
2012,2,10,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,490,276,,
2012,2,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4965,592,393.1,92.8
2012,2,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,118,1325,,
2012,2,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,110,1533,,
2012,2,10,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,044,5,2100,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,33101,,,4728,549,412.9,96.1
2012,2,10,��,�D�y�s,5101,�J���t�����[,33200,,,220,312,142.9,63.8
2012,2,10,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,132,234,,
2012,2,10,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,64,394,,
2012,2,10,��,�D�y�s,5101,�u���b�R���[,33300,,,7288,288,310.3,57.7
2012,2,10,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1170,653,,
2012,2,10,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,612,260,,
2012,2,10,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,495,622,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,33301,,,4800,151,�|,�|
2012,2,10,��,�D�y�s,5101,���^�X,33400,,,17030,572,161.3,100.0
2012,2,10,��,�D�y�s,5101,���^�X,33400,�Á@��,022,8912,446,,
2012,2,10,��,�D�y�s,5101,���^�X,33400,���@��,037,3060,552,,
2012,2,10,��,�D�y�s,5101,���^�X,33400,��@��,008,2802,992,,
2012,2,10,��,�D�y�s,5101,�p�Z��,33600,,,210,1100,116.0,103.0
2012,2,10,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,132,1139,,
2012,2,10,��,�D�y�s,5101,�p�Z��,33600,��@��,008,60,949,,
2012,2,10,��,�D�y�s,5101,���イ��,34100,,,7400,406,18.7,94.0
2012,2,10,��,�D�y�s,5101,���イ��,34100,�{�@��,045,5800,407,,
2012,2,10,��,�D�y�s,5101,���イ��,34100,��@�t,012,1450,400,,
2012,2,10,��,�D�y�s,5101,���ڂ���,34200,,,13000,117,110.0,100.0
2012,2,10,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,68,909,,
2012,2,10,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,2,525,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,34201,,,12930,113,112.4,116.5
2012,2,10,��,�D�y�s,5101,�Ȃ�,34300,,,10579,457,115.2,101.3
2012,2,10,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9419,457,,
2012,2,10,��,�D�y�s,5101,�g�}�g,34400,,,12709,355,99.3,102.3
2012,2,10,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11689,321,,
2012,2,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4164,823,102.4,101.5
2012,2,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2602,794,,
2012,2,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1152,840,,
2012,2,10,��,�D�y�s,5101,�s�[�}��,34500,,,5268,799,80.6,91.8
2012,2,10,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4453,806,,
2012,2,10,��,�D�y�s,5101,�����Ƃ�,34600,,,204,2191,94.9,104.4
2012,2,10,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,204,2191,,
2012,2,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,296,1264,102.8,98.0
2012,2,10,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,236,1167,,
2012,2,10,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,60,1645,,
2012,2,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,360,1537,95.7,114.0
2012,2,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,158,1705,,
2012,2,10,��,�D�y�s,5101,���₦��ǂ�,35200,�a�̎R,030,74,1799,,
2012,2,10,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,20,2678,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,35201,,,88,709,73.3,122.7
2012,2,10,��,�D�y�s,5101,���񂵂�,36100,,,21475,152,187.0,109.4
2012,2,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,21215,149,,
2012,2,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,83730,72,141.6,101.4
2012,2,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,83730,72,,
2012,2,10,��,�D�y�s,5101,���Ƃ���,36300,,,830,181,75.5,73.6
2012,2,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,320,256,,
2012,2,10,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,546,,
2012,2,10,��,�D�y�s,5101,��܂̂���,36500,,,23440,270,781.3,89.1
2012,2,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,23400,269,,
2012,2,10,��,�D�y�s,5101,���܂˂�,36610,,,97347,77,187.3,114.9
2012,2,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,86504,78,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,36620,,,10840,66,�|,�|
2012,2,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,485,187,92.0,56.3
2012,2,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,893,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,36701,,,483,184,130.9,96.8
2012,2,10,��,�D�y�s,5101,���傤��,37200,,,1217,416,59.7,87.8
2012,2,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,402,714,,
2012,2,10,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2012,2,10,��,�D�y�s,5101,�@�@�����A��,37201,,,815,263,152.9,102.3
2012,2,10,��,�D�y�s,5101,����������,38100,,,1873,824,121.2,101.6
2012,2,10,��,�D�y�s,5101,����������,38100,�k�C��,001,1757,806,,
2012,2,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,1855,344,92.8,82.5
2012,2,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1855,344,,
2012,2,10,��,�D�y�s,5101,���̂�����,38400,,,5551,253,139.9,93.4
2012,2,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5551,253,,
2012,2,10,��,�D�y�s,5101,���߂�,38500,,,3300,676,60.1,143.8
2012,2,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,3048,684,,
2012,2,10,��,�D�y�s,5101,���̑��̖��,39000,,,9259,900,124.7,132.0
2012,2,10,��,�D�y�s,5101,�A����،v,39100,,,39755,197,269.5,108.2
2012,2,10,��,�D�y�s,5101,���̗A�����,39200,,,5071,386,478.8,65.2
