�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�����s,3701,��ؑ���,30000,,,155375,220,48.7,70.5
2014,1,6,��,�����s,3701,��ؑ���,30000,���@��,037,35442,264,,
2014,1,6,��,�����s,3701,��ؑ���,30000,���@��,036,31195,136,,
2014,1,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,29882,113,,
2014,1,6,��,�����s,3701,��ؑ���,30000,���@�m,039,14068,429,,
2014,1,6,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12089,176,,
2014,1,6,��,�����s,3701,��ؑ���,30000,���@��,042,10770,135,,
2014,1,6,��,�����s,3701,��ؑ���,30000,���@��,020,5389,397,,
2014,1,6,��,�����s,3701,��������,30100,,,13072,73,38.5,85.9
2014,1,6,��,�����s,3701,��������,30100,���@��,037,9920,71,,
2014,1,6,��,�����s,3701,��������,30100,���@��,036,1915,59,,
2014,1,6,��,�����s,3701,����,30200,,,759,256,58.0,122.5
2014,1,6,��,�����s,3701,����,30200,���@��,037,667,256,,
2014,1,6,��,�����s,3701,�ɂ񂶂�,30300,,,6769,169,153.7,106.3
2014,1,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5770,176,,
2014,1,6,��,�����s,3701,���ڂ�,30400,,,1518,217,1308.6,68.0
2014,1,6,��,�����s,3701,���ڂ�,30400,��@��,008,800,264,,
2014,1,6,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,150,221,,
2014,1,6,��,�����s,3701,���ڂ�,30400,�k�C��,001,48,394,,
2014,1,6,��,�����s,3701,�����̂�,30500,,,6,788,30.0,100.0
2014,1,6,��,�����s,3701,��񂱂�,30600,,,1290,251,84.9,93.7
2014,1,6,��,�����s,3701,��񂱂�,30600,���@��,036,1290,251,,
2014,1,6,��,�����s,3701,�͂�����,31100,,,17269,73,27.8,92.4
2014,1,6,��,�����s,3701,�͂�����,31100,���@��,036,12135,74,,
2014,1,6,��,�����s,3701,�͂�����,31100,�F�@�{,043,5130,70,,
2014,1,6,��,�����s,3701,���܂�,31500,,,612,438,62.5,94.2
2014,1,6,��,�����s,3701,���܂�,31500,���@��,037,492,439,,
2014,1,6,��,�����s,3701,���̑��̍ؗ�,31550,,,1289,404,50.8,76.1
2014,1,6,��,�����s,3701,���񂰂񂳂�,31560,,,333,318,76.9,78.9
2014,1,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,243,378,,
2014,1,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,154,,
2014,1,6,��,�����s,3701,�L���x�c,31700,,,23646,149,75.8,102.8
2014,1,6,��,�����s,3701,�L���x�c,31700,���@��,036,12410,154,,
2014,1,6,��,�����s,3701,�L���x�c,31700,���@��,037,7690,139,,
2014,1,6,��,�����s,3701,�ق���񂻂�,31800,,,1316,553,47.8,92.9
2014,1,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1081,573,,
2014,1,6,��,�����s,3701,�˂�,31900,,,5533,472,18.7,84.0
2014,1,6,��,�����s,3701,�˂�,31900,���@��,031,1713,474,,
2014,1,6,��,�����s,3701,�˂�,31900,��@��,011,1022,270,,
2014,1,6,��,�����s,3701,�˂�,31900,���@��,037,941,451,,
2014,1,6,��,�����s,3701,�ӂ�,32300,,,88,391,110.0,99.7
2014,1,6,��,�����s,3701,�ӂ�,32300,���@�m,023,88,391,,
2014,1,6,��,�����s,3701,�݂�,32500,,,115,2301,57.5,99.7
2014,1,6,��,�����s,3701,�݂�,32500,���@�m,039,115,2301,,
2014,1,6,��,�����s,3701,����񂬂�,32600,,,1218,275,95.9,20.5
2014,1,6,��,�����s,3701,����񂬂�,32600,���@��,037,1188,270,,
2014,1,6,��,�����s,3701,�ɂ�,32800,,,240,771,39.7,96.7
2014,1,6,��,�����s,3701,�ɂ�,32800,���@�m,039,240,771,,
2014,1,6,��,�����s,3701,�Z�����[,32900,,,370,205,61.7,99.5
2014,1,6,��,�����s,3701,�Z�����[,32900,���@��,037,250,167,,
2014,1,6,��,�����s,3701,�Z�����[,32900,�Á@��,022,60,294,,
2014,1,6,��,�����s,3701,�A�X�p���K�X,33100,,,86,1585,11.3,110.5
2014,1,6,��,�����s,3701,�@�@�����A��,33101,,,86,1585,11.3,110.5
2014,1,6,��,�����s,3701,�J���t�����[,33200,,,380,161,93.1,121.1
2014,1,6,��,�����s,3701,�J���t�����[,33200,���@��,036,300,148,,
2014,1,6,��,�����s,3701,�J���t�����[,33200,���@��,037,80,209,,
2014,1,6,��,�����s,3701,�u���b�R���[,33300,,,1633,356,41.5,78.9
2014,1,6,��,�����s,3701,�u���b�R���[,33300,���@��,037,1161,397,,
2014,1,6,��,�����s,3701,�u���b�R���[,33300,��@��,011,400,252,,
2014,1,6,��,�����s,3701,���^�X,33400,,,4540,372,38.5,99.5
2014,1,6,��,�����s,3701,���^�X,33400,���@��,037,4222,375,,
2014,1,6,��,�����s,3701,�p�Z��,33600,,,70,801,23.3,56.6
2014,1,6,��,�����s,3701,�p�Z��,33600,���@��,037,70,757,,
2014,1,6,��,�����s,3701,���イ��,34100,,,6529,261,79.9,82.6
2014,1,6,��,�����s,3701,���イ��,34100,���@�m,039,6035,264,,
2014,1,6,��,�����s,3701,���ڂ���,34200,,,4240,158,49.1,98.8
2014,1,6,��,�����s,3701,���ڂ���,34200,���@�m,039,30,514,,
2014,1,6,��,�����s,3701,�@�@�����A��,34201,,,4210,155,49.1,98.7
2014,1,6,��,�����s,3701,�Ȃ�,34300,,,4316,344,120.8,94.2
2014,1,6,��,�����s,3701,�Ȃ�,34300,���@�m,039,2974,335,,
2014,1,6,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,928,372,,
2014,1,6,��,�����s,3701,�g�}�g,34400,,,4065,394,49.9,97.8
2014,1,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1698,363,,
2014,1,6,��,�����s,3701,�g�}�g,34400,���@��,037,1653,394,,
2014,1,6,��,�����s,3701,�~�j�g�}�g,34450,,,852,610,31.3,82.0
2014,1,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,821,607,,
2014,1,6,��,�����s,3701,�s�[�}��,34500,,,1775,470,20.1,82.2
2014,1,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,1535,445,,
2014,1,6,��,�����s,3701,�����Ƃ�,34600,,,152,1735,110.9,103.4
2014,1,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,1735,,
2014,1,6,��,�����s,3701,�X�C�g�R�[��,34700,,,54,458,19.4,101.8
2014,1,6,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,54,458,,
2014,1,6,��,�����s,3701,���₢�񂰂�,35100,,,270,974,73.8,94.7
2014,1,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,270,974,,
2014,1,6,��,�����s,3701,���₦��ǂ�,35200,,,208,1213,20.8,183.0
2014,1,6,��,�����s,3701,���₦��ǂ�,35200,������,046,141,1415,,
2014,1,6,��,�����s,3701,���₦��ǂ�,35200,���@��,036,5,2100,,
2014,1,6,��,�����s,3701,�@�@�����A��,35201,,,62,681,6.8,113.7
2014,1,6,��,�����s,3701,������ǂ�,35300,,,250,574,�|,�|
2014,1,6,��,�����s,3701,������ǂ�,35300,������,046,250,574,,
2014,1,6,��,�����s,3701,����܂�,35400,,,42,1319,�|,�|
2014,1,6,��,�����s,3701,����܂�,35400,������,046,40,1253,,
2014,1,6,��,�����s,3701,���񂵂�,36100,,,3015,245,69.2,149.4
2014,1,6,��,�����s,3701,���񂵂�,36100,���@��,036,2365,184,,
2014,1,6,��,�����s,3701,���񂵂�,36100,������,046,650,468,,
2014,1,6,��,�����s,3701,�΂ꂢ����,36200,,,24381,95,243.6,115.9
2014,1,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19380,96,,
2014,1,6,��,�����s,3701,�΂ꂢ����,36200,���@��,042,5000,88,,
2014,1,6,��,�����s,3701,���Ƃ���,36300,,,785,321,180.5,107.7
2014,1,6,��,�����s,3701,���Ƃ���,36300,������,046,410,363,,
2014,1,6,��,�����s,3701,���Ƃ���,36300,���@��,037,197,308,,
2014,1,6,��,�����s,3701,���Ƃ���,36300,���@�Q,038,138,245,,
2014,1,6,��,�����s,3701,���܂˂�,36610,,,11075,138,71.7,93.2
2014,1,6,��,�����s,3701,���܂˂�,36610,�k�C��,001,10400,141,,
2014,1,6,��,�����s,3701,�@�@�����A��,36620,,,675,94,254.7,44.1
2014,1,6,��,�����s,3701,�ɂ�ɂ�,36700,,,152,490,30.5,117.8
2014,1,6,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,33,1174,,
2014,1,6,��,�����s,3701,�@�@�����A��,36701,,,119,300,27.1,95.2
2014,1,6,��,�����s,3701,���傤��,37200,,,418,428,54.9,96.2
2014,1,6,��,�����s,3701,���傤��,37200,���@�m,039,218,430,,
2014,1,6,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2014,1,6,��,�����s,3701,�@�@�����A��,37201,,,200,416,70.4,103.0
2014,1,6,��,�����s,3701,����������,38100,,,455,1006,19.6,86.6
2014,1,6,��,�����s,3701,����������,38100,���@��,037,374,1026,,
2014,1,6,��,�����s,3701,�@�@�����A��,38101,,,10,546,2.7,82.7
2014,1,6,��,�����s,3701,�Ȃ߂�,38300,,,174,402,15.6,152.3
2014,1,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,130,378,,
2014,1,6,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,525,,
2014,1,6,��,�����s,3701,���̂�����,38400,,,4074,357,18.7,107.9
2014,1,6,��,�����s,3701,���̂�����,38400,���@��,020,2713,378,,
2014,1,6,��,�����s,3701,���̂�����,38400,���@��,037,675,301,,
2014,1,6,��,�����s,3701,���߂�,38500,,,3529,483,24.6,92.9
2014,1,6,��,�����s,3701,���߂�,38500,���@��,020,2346,413,,
2014,1,6,��,�����s,3701,���߂�,38500,���@�m,039,600,438,,
2014,1,6,��,�����s,3701,���̑��̖��,39000,,,2413,898,19.8,75.5
2014,1,6,��,�����s,3701,�A����،v,39100,,,7073,202,37.8,49.0
2014,1,6,��,�����s,3701,���̗A�����,39200,,,1711,238,24.0,40.5
