�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,2,��,���s,0401,�ʎ�����,40000,,,153709,338,93.5,102.4
2012,2,2,��,���s,0401,�ʎ�����,40000,�Á@��,022,42316,240,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,,,125684,369,95.0,101.4
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,42316,240,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,24042,257,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,15700,354,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,15650,483,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,���@��,037,8865,187,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5462,604,,
2012,2,2,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3962,1239,,
2012,2,2,��,���s,0401,�݂���,40100,,,48698,235,69.2,110.8
2012,2,2,��,���s,0401,�݂���,40100,�Á@��,022,40543,240,,
2012,2,2,��,���s,0401,���悩��,41301,,,25130,233,167.2,103.1
2012,2,2,��,���s,0401,���悩��,41301,���@�Q,038,22880,243,,
2012,2,2,��,���s,0401,�͂�����,41321,,,1800,225,33.2,113.6
2012,2,2,��,���s,0401,�͂�����,41321,�a�̎R,030,1800,225,,
2012,2,2,��,���s,0401,���̑��G����,41999,,,23017,451,98.6,79.3
2012,2,2,��,���s,0401,��񂲌v,42000,,,15568,352,207.4,101.7
2012,2,2,��,���s,0401,��񂲌v,42000,�@�X,002,15540,353,,
2012,2,2,��,���s,0401,����,42515,,,1590,302,496.9,143.8
2012,2,2,��,���s,0401,����,42515,�@�X,002,1590,302,,
2012,2,2,��,���s,0401,�ӂ�,42804,,,13968,358,195.1,101.7
2012,2,2,��,���s,0401,�ӂ�,42804,�@�X,002,13940,358,,
2012,2,2,��,���s,0401,���̑����,42999,,,10,525,40.0,113.6
2012,2,2,��,���s,0401,�Ԃǂ��v,45000,,,160,499,400.0,111.9
2012,2,2,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,160,499,,
2012,2,2,��,���s,0401,���̑��Ԃǂ�,45299,,,160,499,400.0,111.9
2012,2,2,��,���s,0401,������,46100,,,9046,1316,115.0,99.4
2012,2,2,��,���s,0401,������,46100,�ȁ@��,009,3952,1242,,
2012,2,2,��,���s,0401,������,46100,�{�@��,004,1839,1197,,
2012,2,2,��,���s,0401,������,46100,���@��,041,1522,1549,,
2012,2,2,��,���s,0401,�������v,47000,,,429,709,22.8,92.7
2012,2,2,��,���s,0401,�������v,47000,�F�@�{,043,180,662,,
2012,2,2,��,���s,0401,�������v,47000,���@�m,039,149,1181,,
2012,2,2,��,���s,0401,�������v,47000,�ȁ@��,009,100,92,,
2012,2,2,��,���s,0401,����������,47200,,,149,1181,42.8,98.3
2012,2,2,��,���s,0401,����������,47200,���@�m,039,149,1181,,
2012,2,2,��,���s,0401,�A���f�X,47213,,,190,646,12.4,97.0
2012,2,2,��,���s,0401,�A���f�X,47213,�F�@�{,043,180,662,,
2012,2,2,��,���s,0401,������,48100,,,135,306,�|,�|
2012,2,2,��,���s,0401,������,48100,�F�@�{,043,135,306,,
2012,2,2,��,���s,0401,���̍��Y�ʎ�,49500,,,1791,272,420.4,14.0
2012,2,2,��,���s,0401,�A���ʎ��v,50000,,,28025,201,87.2,107.5
2012,2,2,��,���s,0401,�o�i�i,50100,,,16384,148,102.1,106.5
2012,2,2,��,���s,0401,�p�C�i�b�v��,50300,,,2808,184,180.7,105.1
2012,2,2,��,���s,0401,������,50400,,,618,244,23.3,122.6
2012,2,2,��,���s,0401,�O���v�t���c,50500,,,3847,239,91.3,155.2
2012,2,2,��,���s,0401,�I�����W,50600,,,918,200,44.3,107.0
2012,2,2,��,���s,0401,�A���L�E�C,50800,,,230,301,22.3,91.2
2012,2,2,��,���s,0401,�A��������,50850,,,100,266,250.0,115.2
2012,2,2,��,���s,0401,���̗A���ʎ�,50900,,,3120,428,69.0,121.6
