�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,,,450957,178,92.6,102.9
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,���@��,020,121845,113,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,54489,152,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,49246,256,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,46765,143,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,���@��,041,39829,199,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38999,213,,
2012,7,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,36602,163,,
2012,7,2,��,�k��B�s,4001,��������,30100,,,43337,75,51.7,110.3
2012,7,2,��,�k��B�s,4001,��������,30100,�k�C��,001,26312,88,,
2012,7,2,��,�k��B�s,4001,��������,30100,�R�@��,035,8001,52,,
2012,7,2,��,�k��B�s,4001,��������,30100,�F�@�{,043,4517,68,,
2012,7,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20460,169,116.1,95.5
2012,7,2,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15790,176,,
2012,7,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1910,149,,
2012,7,2,��,�k��B�s,4001,���ڂ�,30400,,,2751,279,66.8,96.9
2012,7,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1282,389,,
2012,7,2,��,�k��B�s,4001,���ڂ�,30400,��@��,044,500,275,,
2012,7,2,��,�k��B�s,4001,���ڂ�,30400,�Q�@�n,010,100,294,,
2012,7,2,��,�k��B�s,4001,�����̂�,30500,,,125,115,�|,�|
2012,7,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,125,115,,
2012,7,2,��,�k��B�s,4001,��񂱂�,30600,,,426,882,82.9,100.8
2012,7,2,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,420,885,,
2012,7,2,��,�k��B�s,4001,�͂�����,31100,,,38850,81,133.7,100.0
2012,7,2,��,�k��B�s,4001,�͂�����,31100,���@��,020,38850,81,,
2012,7,2,��,�k��B�s,4001,���܂�,31500,,,1107,291,53.0,118.3
2012,7,2,��,�k��B�s,4001,���܂�,31500,���@��,040,1105,291,,
2012,7,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,941,411,73.8,107.3
2012,7,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1052,287,104.0,100.7
2012,7,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,322,320,,
2012,7,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,300,212,,
2012,7,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,194,306,,
2012,7,2,��,�k��B�s,4001,�L���x�c,31700,,,76189,60,105.8,109.1
2012,7,2,��,�k��B�s,4001,�L���x�c,31700,��@��,044,30080,36,,
2012,7,2,��,�k��B�s,4001,�L���x�c,31700,���@��,020,23550,83,,
2012,7,2,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,9130,70,,
2012,7,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,1121,675,71.4,114.6
2012,7,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,445,666,,
2012,7,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,226,593,,
2012,7,2,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,194,864,,
2012,7,2,��,�k��B�s,4001,�˂�,31900,,,6446,415,65.3,105.3
2012,7,2,��,�k��B�s,4001,�˂�,31900,��@��,044,4475,380,,
2012,7,2,��,�k��B�s,4001,�˂�,31900,���@��,040,776,561,,
2012,7,2,��,�k��B�s,4001,�݂�,32500,,,424,386,78.4,106.0
2012,7,2,��,�k��B�s,4001,�݂�,32500,��@��,044,414,390,,
2012,7,2,��,�k��B�s,4001,����񂬂�,32600,,,79,431,60.3,86.0
2012,7,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,79,431,,
2012,7,2,��,�k��B�s,4001,�ɂ�,32800,,,2437,392,136.5,131.5
2012,7,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,334,,
2012,7,2,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,700,460,,
2012,7,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,630,428,,
2012,7,2,��,�k��B�s,4001,�Z�����[,32900,,,2423,279,99.6,105.7
2012,7,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2420,278,,
2012,7,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,901,1224,71.7,107.9
2012,7,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,418,1205,,
2012,7,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,388,1237,,
2012,7,2,��,�k��B�s,4001,�u���b�R���[,33300,,,8906,327,94.1,107.2
2012,7,2,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,7056,346,,
2012,7,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,80,473,,
2012,7,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1700,245,38.8,102.1
2012,7,2,��,�k��B�s,4001,���^�X,33400,,,55265,140,88.6,95.9
2012,7,2,��,�k��B�s,4001,���^�X,33400,���@��,020,54552,139,,
2012,7,2,��,�k��B�s,4001,�p�Z��,33600,,,99,924,71.7,96.8
2012,7,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,975,,
2012,7,2,��,�k��B�s,4001,���イ��,34100,,,22234,255,153.8,96.2
2012,7,2,��,�k��B�s,4001,���イ��,34100,���@��,040,9627,220,,
2012,7,2,��,�k��B�s,4001,���イ��,34100,���@��,041,6300,287,,
2012,7,2,��,�k��B�s,4001,���イ��,34100,��@��,044,2555,295,,
2012,7,2,��,�k��B�s,4001,���ڂ���,34200,,,9931,159,69.0,93.5
2012,7,2,��,�k��B�s,4001,���ڂ���,34200,��@��,044,3150,165,,
2012,7,2,��,�k��B�s,4001,���ڂ���,34200,���@��,040,1923,148,,
2012,7,2,��,�k��B�s,4001,���ڂ���,34200,������,046,1520,158,,
2012,7,2,��,�k��B�s,4001,�Ȃ�,34300,,,12685,266,101.3,93.3
2012,7,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5346,233,,
2012,7,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3896,291,,
2012,7,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1945,288,,
2012,7,2,��,�k��B�s,4001,�g�}�g,34400,,,18078,253,86.6,95.8
2012,7,2,��,�k��B�s,4001,�g�}�g,34400,���@��,040,9174,242,,
2012,7,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8215,264,,
2012,7,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2705,565,102.5,110.4
2012,7,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,720,631,,
2012,7,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,611,418,,
2012,7,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,456,657,,
2012,7,2,��,�k��B�s,4001,�s�[�}��,34500,,,6002,304,88.2,90.5
2012,7,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2640,220,,
2012,7,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1526,353,,
2012,7,2,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,471,319,,
2012,7,2,��,�k��B�s,4001,�����Ƃ�,34600,,,270,996,161.7,85.3
2012,7,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,251,1014,,
2012,7,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4292,282,56.8,113.3
2012,7,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,1515,301,,
2012,7,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,952,262,,
2012,7,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,844,326,,
2012,7,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,755,425,138.3,82.7
2012,7,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,436,242,,
2012,7,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,271,623,,
2012,7,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,38,2777,158.3,82.9
2012,7,2,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,007,21,3360,,
2012,7,2,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,10,3213,,
2012,7,2,��,�k��B�s,4001,�@�@�����A��,35201,,,2,840,�|,�|
2012,7,2,��,�k��B�s,4001,����܂�,35400,,,8,893,66.7,112.2
2012,7,2,��,�k��B�s,4001,����܂�,35400,�@�X,002,8,893,,
2012,7,2,��,�k��B�s,4001,�����܂�,35500,,,1284,426,101.8,107.3
2012,7,2,��,�k��B�s,4001,�����܂�,35500,���@��,040,1188,384,,
2012,7,2,��,�k��B�s,4001,���񂵂�,36100,,,3205,281,107.7,95.3
2012,7,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2350,294,,
2012,7,2,��,�k��B�s,4001,���񂵂�,36100,������,046,855,245,,
2012,7,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,23950,109,147.2,112.4
2012,7,2,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,22850,111,,
2012,7,2,��,�k��B�s,4001,���Ƃ���,36300,,,845,289,102.3,96.0
2012,7,2,��,�k��B�s,4001,���Ƃ���,36300,������,046,472,283,,
2012,7,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,223,409,,
2012,7,2,��,�k��B�s,4001,��܂̂���,36500,,,4436,414,152.0,115.0
2012,7,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3030,340,,
2012,7,2,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,710,423,,
2012,7,2,��,�k��B�s,4001,���܂˂�,36610,,,43950,152,98.8,116.0
2012,7,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,30620,155,,
2012,7,2,��,�k��B�s,4001,���܂˂�,36610,���@��,028,3030,220,,
2012,7,2,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,2010,137,,
2012,7,2,��,�k��B�s,4001,�@�@�����A��,36620,,,4810,73,76.7,104.3
2012,7,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1007,369,394.9,63.0
2012,7,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,170,1365,,
2012,7,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,12,1313,,
2012,7,2,��,�k��B�s,4001,�@�@�����A��,36701,,,825,150,660.0,73.9
2012,7,2,��,�k��B�s,4001,���傤��,37200,,,2768,516,115.1,92.3
2012,7,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1700,577,,
2012,7,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,552,437,,
2012,7,2,��,�k��B�s,4001,�@�@�����A��,37201,,,264,209,253.8,106.1
2012,7,2,��,�k��B�s,4001,����������,38100,,,1687,586,105.7,101.9
2012,7,2,��,�k��B�s,4001,����������,38100,���@�R,033,982,631,,
2012,7,2,��,�k��B�s,4001,����������,38100,��@��,044,295,439,,
2012,7,2,��,�k��B�s,4001,����������,38100,���@��,042,235,595,,
2012,7,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,442,328,31.9,101.9
2012,7,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,374,315,,
2012,7,2,��,�k��B�s,4001,���̂�����,38400,,,4386,182,93.2,90.5
2012,7,2,��,�k��B�s,4001,���̂�����,38400,���@��,020,1915,165,,
2012,7,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,1712,196,,
2012,7,2,��,�k��B�s,4001,���߂�,38500,,,4045,273,78.3,92.9
2012,7,2,��,�k��B�s,4001,���߂�,38500,���@��,040,3795,278,,
2012,7,2,��,�k��B�s,4001,���̑��̖��,39000,,,18616,449,86.1,100.4
2012,7,2,��,�k��B�s,4001,�A����،v,39100,,,11721,150,64.4,91.5
2012,7,2,��,�k��B�s,4001,���̗A�����,39200,,,4120,197,76.0,81.7
