�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s,0401,��ؑ���,30000,,,481091,178,79.5,96.2
2012,5,29,��,���s,0401,��ؑ���,30000,��@�t,012,118999,110,,
2012,5,29,��,���s,0401,��ؑ���,30000,�{�@��,004,101834,208,,
2012,5,29,��,���s,0401,��ؑ���,30000,��@��,008,56272,178,,
2012,5,29,��,���s,0401,��ؑ���,30000,���@��,041,43925,107,,
2012,5,29,��,���s,0401,��ؑ���,30000,������,046,21010,112,,
2012,5,29,��,���s,0401,��ؑ���,30000,�ȁ@��,009,14090,287,,
2012,5,29,��,���s,0401,��ؑ���,30000,���@��,042,12900,92,,
2012,5,29,��,���s,0401,��������,30100,,,53138,93,91.4,95.9
2012,5,29,��,���s,0401,��������,30100,��@�t,012,31620,93,,
2012,5,29,��,���s,0401,��������,30100,��@��,008,11000,97,,
2012,5,29,��,���s,0401,����,30200,,,1611,119,79.9,117.8
2012,5,29,��,���s,0401,����,30200,�{�@��,004,1030,126,,
2012,5,29,��,���s,0401,����,30200,��@�t,012,399,130,,
2012,5,29,��,���s,0401,�ɂ񂶂�,30300,,,38040,145,64.4,109.0
2012,5,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19130,160,,
2012,5,29,��,���s,0401,�ɂ񂶂�,30300,��@��,011,8500,132,,
2012,5,29,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7450,143,,
2012,5,29,��,���s,0401,���ڂ�,30400,,,4455,214,138.4,81.4
2012,5,29,��,���s,0401,���ڂ�,30400,�@�X,002,2424,175,,
2012,5,29,��,���s,0401,���ڂ�,30400,�Q�@�n,010,1760,271,,
2012,5,29,��,���s,0401,�����̂�,30500,,,144,696,34.1,179.4
2012,5,29,��,���s,0401,�����̂�,30500,�{�@��,004,63,138,,
2012,5,29,��,���s,0401,�����̂�,30500,�R�@�`,006,44,1093,,
2012,5,29,��,���s,0401,�����̂�,30500,�H�@�c,005,31,1111,,
2012,5,29,��,���s,0401,��񂱂�,30600,,,918,482,58.1,119.9
2012,5,29,��,���s,0401,��񂱂�,30600,��@��,008,916,477,,
2012,5,29,��,���s,0401,�͂�����,31100,,,20083,73,77.5,86.9
2012,5,29,��,���s,0401,�͂�����,31100,��@��,008,12325,68,,
2012,5,29,��,���s,0401,�͂�����,31100,�{�@��,004,7758,81,,
2012,5,29,��,���s,0401,���܂�,31500,,,2008,198,66.3,106.5
2012,5,29,��,���s,0401,���܂�,31500,�{�@��,004,1877,199,,
2012,5,29,��,���s,0401,���̑��̍ؗ�,31550,,,2588,319,94.9,105.6
2012,5,29,��,���s,0401,���񂰂񂳂�,31560,,,1037,305,95.3,91.6
2012,5,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,568,351,,
2012,5,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,465,240,,
2012,5,29,��,���s,0401,�L���x�c,31700,,,83430,81,71.9,94.2
2012,5,29,��,���s,0401,�L���x�c,31700,��@�t,012,56480,84,,
2012,5,29,��,���s,0401,�L���x�c,31700,�{�@��,004,11135,66,,
2012,5,29,��,���s,0401,�ق���񂻂�,31800,,,3203,392,95.0,87.5
2012,5,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2460,388,,
2012,5,29,��,���s,0401,�ق���񂻂�,31800,��@��,003,425,451,,
2012,5,29,��,���s,0401,�˂�,31900,,,13008,331,92.8,100.9
2012,5,29,��,���s,0401,�˂�,31900,�{�@��,004,5860,357,,
2012,5,29,��,���s,0401,�˂�,31900,��@��,008,2570,379,,
2012,5,29,��,���s,0401,�˂�,31900,��@��,011,2310,307,,
2012,5,29,��,���s,0401,�ӂ�,32300,,,731,243,85.5,100.4
2012,5,29,��,���s,0401,�ӂ�,32300,�{�@��,004,445,185,,
2012,5,29,��,���s,0401,�ӂ�,32300,�ȁ@��,009,280,330,,
2012,5,29,��,���s,0401,����,32400,,,86,378,28.7,127.7
2012,5,29,��,���s,0401,����,32400,�R�@�`,006,78,338,,
2012,5,29,��,���s,0401,�݂�,32500,,,530,437,108.6,106.6
2012,5,29,��,���s,0401,�݂�,32500,��@��,008,265,242,,
2012,5,29,��,���s,0401,�݂�,32500,�{�@��,004,193,746,,
2012,5,29,��,���s,0401,����񂬂�,32600,,,599,688,133.7,83.9
2012,5,29,��,���s,0401,����񂬂�,32600,�{�@��,004,575,682,,
2012,5,29,��,���s,0401,�ɂ�,32800,,,1911,269,70.9,97.8
2012,5,29,��,���s,0401,�ɂ�,32800,�{�@��,004,1161,274,,
2012,5,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,536,258,,
2012,5,29,��,���s,0401,�Z�����[,32900,,,1292,362,84.4,75.9
2012,5,29,��,���s,0401,�Z�����[,32900,��@��,008,450,478,,
2012,5,29,��,���s,0401,�Z�����[,32900,�R�@�`,006,240,482,,
2012,5,29,��,���s,0401,�Z�����[,32900,���@��,040,70,435,,
2012,5,29,��,���s,0401,�A�X�p���K�X,33100,,,1048,962,58.8,104.1
2012,5,29,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,371,1016,,
2012,5,29,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,210,1005,,
2012,5,29,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,168,888,,
2012,5,29,��,���s,0401,�@�@�����A��,33101,,,78,623,�|,�|
2012,5,29,��,���s,0401,�J���t�����[,33200,,,579,230,91.0,106.0
2012,5,29,��,���s,0401,�J���t�����[,33200,��@��,008,399,214,,
2012,5,29,��,���s,0401,�J���t�����[,33200,�{�@��,004,180,265,,
2012,5,29,��,���s,0401,�u���b�R���[,33300,,,5532,283,50.0,85.0
2012,5,29,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2142,303,,
2012,5,29,��,���s,0401,�u���b�R���[,33300,���@��,007,480,285,,
2012,5,29,��,���s,0401,�u���b�R���[,33300,��@��,008,300,291,,
2012,5,29,��,���s,0401,�@�@�����A��,33301,,,2570,266,154.8,100.4
2012,5,29,��,���s,0401,���^�X,33400,,,22576,165,84.2,93.2
2012,5,29,��,���s,0401,���^�X,33400,���@��,020,9751,152,,
2012,5,29,��,���s,0401,���^�X,33400,�{�@��,004,7737,193,,
2012,5,29,��,���s,0401,���^�X,33400,��@��,003,3068,181,,
2012,5,29,��,���s,0401,�p�Z��,33600,,,338,1052,94.4,93.6
2012,5,29,��,���s,0401,�p�Z��,33600,�{�@��,004,200,989,,
2012,5,29,��,���s,0401,�p�Z��,33600,��@�t,012,65,739,,
2012,5,29,��,���s,0401,�p�Z��,33600,��@��,008,56,1429,,
2012,5,29,��,���s,0401,���イ��,34100,,,39021,181,72.4,92.3
2012,5,29,��,���s,0401,���イ��,34100,�{�@��,004,30865,180,,
2012,5,29,��,���s,0401,���イ��,34100,�Q�@�n,010,8131,184,,
2012,5,29,��,���s,0401,���ڂ���,34200,,,5478,252,42.3,110.5
2012,5,29,��,���s,0401,���ڂ���,34200,��@��,008,650,565,,
2012,5,29,��,���s,0401,���ڂ���,34200,�{�@��,004,102,558,,
2012,5,29,��,���s,0401,���ڂ���,34200,��@�t,012,48,619,,
2012,5,29,��,���s,0401,�@�@�����A��,34201,,,4670,197,41.6,110.1
2012,5,29,��,���s,0401,�Ȃ�,34300,,,6987,303,51.2,104.1
2012,5,29,��,���s,0401,�Ȃ�,34300,���@�m,039,4585,266,,
2012,5,29,��,���s,0401,�Ȃ�,34300,�{�@��,004,1145,376,,
2012,5,29,��,���s,0401,�g�}�g,34400,,,23361,341,88.7,100.0
2012,5,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9450,341,,
2012,5,29,��,���s,0401,�g�}�g,34400,�{�@��,004,7724,343,,
2012,5,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,4176,318,,
2012,5,29,��,���s,0401,�~�j�g�}�g,34450,,,4130,491,68.4,109.6
2012,5,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3729,474,,
2012,5,29,��,���s,0401,�s�[�}��,34500,,,6916,345,70.7,96.1
2012,5,29,��,���s,0401,�s�[�}��,34500,��@��,008,5742,331,,
2012,5,29,��,���s,0401,�����Ƃ�,34600,,,84,1511,33.1,109.3
2012,5,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,50,1304,,
2012,5,29,��,���s,0401,�����Ƃ�,34600,��@�t,012,31,1799,,
2012,5,29,��,���s,0401,�X�C�g�R�[��,34700,,,7222,292,146.9,94.2
2012,5,29,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,7222,292,,
2012,5,29,��,���s,0401,���₢�񂰂�,35100,,,1088,840,61.8,101.1
2012,5,29,��,���s,0401,���₢�񂰂�,35100,������,046,740,806,,
2012,5,29,��,���s,0401,���₢�񂰂�,35100,��@��,008,294,911,,
2012,5,29,��,���s,0401,���₦��ǂ�,35200,,,1391,888,99.4,95.4
2012,5,29,��,���s,0401,���₦��ǂ�,35200,���@��,007,581,845,,
2012,5,29,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,562,1009,,
2012,5,29,��,���s,0401,�@�@�����A��,35201,,,180,621,77.6,98.6
2012,5,29,��,���s,0401,������ǂ�,35300,,,61,1430,107.0,92.6
2012,5,29,��,���s,0401,������ǂ�,35300,�ȁ@��,009,32,906,,
2012,5,29,��,���s,0401,������ǂ�,35300,�F�@�{,043,15,2730,,
2012,5,29,��,���s,0401,������ǂ�,35300,��@�t,012,12,1181,,
2012,5,29,��,���s,0401,����܂�,35400,,,1034,561,169.0,94.0
2012,5,29,��,���s,0401,����܂�,35400,��@�t,012,404,528,,
2012,5,29,��,���s,0401,����܂�,35400,��@��,008,268,671,,
2012,5,29,��,���s,0401,����܂�,35400,�{�@��,004,166,517,,
2012,5,29,��,���s,0401,�����܂�,35500,,,1,630,33.3,43.9
2012,5,29,��,���s,0401,�����܂�,35500,������,046,1,630,,
2012,5,29,��,���s,0401,���񂵂�,36100,,,5765,165,81.6,101.2
2012,5,29,��,���s,0401,���񂵂�,36100,��@�t,012,3240,168,,
2012,5,29,��,���s,0401,���񂵂�,36100,��@��,008,2525,161,,
2012,5,29,��,���s,0401,�΂ꂢ����,36200,,,45250,87,112.0,91.6
2012,5,29,��,���s,0401,�΂ꂢ����,36200,������,046,20100,83,,
2012,5,29,��,���s,0401,�΂ꂢ����,36200,���@��,042,12400,91,,
2012,5,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,7180,74,,
2012,5,29,��,���s,0401,���Ƃ���,36300,,,431,165,86.0,56.9
2012,5,29,��,���s,0401,���Ƃ���,36300,��@�t,012,50,284,,
2012,5,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,8,575,,
2012,5,29,��,���s,0401,���Ƃ���,36300,������,046,6,1050,,
2012,5,29,��,���s,0401,��܂̂���,36500,,,4312,360,34.8,108.4
2012,5,29,��,���s,0401,��܂̂���,36500,�@�X,002,4280,358,,
2012,5,29,��,���s,0401,���܂˂�,36610,,,52736,108,100.7,103.8
2012,5,29,��,���s,0401,���܂˂�,36610,���@��,041,43925,107,,
2012,5,29,��,���s,0401,�@�@�����A��,36620,,,2070,85,54.8,104.9
2012,5,29,��,���s,0401,�ɂ�ɂ�,36700,,,404,489,77.7,99.2
2012,5,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,151,887,,
2012,5,29,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,30,490,,
2012,5,29,��,���s,0401,�@�@�����A��,36701,,,223,220,89.6,96.9
2012,5,29,��,���s,0401,���傤��,37200,,,1274,638,76.5,100.3
2012,5,29,��,���s,0401,���傤��,37200,���@�m,039,1039,710,,
2012,5,29,��,���s,0401,�@�@�����A��,37201,,,219,253,72.5,97.3
2012,5,29,��,���s,0401,����������,38100,,,1041,629,86.9,105.0
2012,5,29,��,���s,0401,����������,38100,�{�@��,004,706,583,,
2012,5,29,��,���s,0401,����������,38100,��@��,003,203,616,,
2012,5,29,��,���s,0401,�@�@�����A��,38101,,,10,357,50.0,100.0
2012,5,29,��,���s,0401,�Ȃ߂�,38300,,,465,335,116.5,99.4
2012,5,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,200,338,,
2012,5,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,188,342,,
2012,5,29,��,���s,0401,���̂�����,38400,,,2151,220,91.5,98.2
2012,5,29,��,���s,0401,���̂�����,38400,�{�@��,004,2080,222,,
2012,5,29,��,���s,0401,���߂�,38500,,,951,325,64.2,104.5
2012,5,29,��,���s,0401,���߂�,38500,�R�@�`,006,455,216,,
2012,5,29,��,���s,0401,���߂�,38500,�{�@��,004,376,437,,
2012,5,29,��,���s,0401,���̑��̖��,39000,,,10657,610,68.8,123.2
2012,5,29,��,���s,0401,�A����،v,39100,,,15677,206,71.7,105.1
2012,5,29,��,���s,0401,���̗A�����,39200,,,5657,209,128.8,74.6
