�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,22,��,���É��s,2301,��ؑ���,30000,,,1586814,229,89.6,89.5
2016,4,22,��,���É��s,2301,��ؑ���,30000,���@�m,023,553103,142,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,������,046,171841,307,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,�k�C��,001,141429,133,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,��@��,008,127526,201,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,���@��,036,103989,227,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,83056,428,,
2016,4,22,��,���É��s,2301,��ؑ���,30000,���@��,028,52364,189,,
2016,4,22,��,���É��s,2301,��������,30100,,,93101,97,75.9,99.0
2016,4,22,��,���É��s,2301,��������,30100,���@�m,023,58931,95,,
2016,4,22,��,���É��s,2301,��������,30100,��@�t,012,30948,101,,
2016,4,22,��,���É��s,2301,����,30200,,,5264,137,87.0,100.7
2016,4,22,��,���É��s,2301,����,30200,��@��,021,4500,119,,
2016,4,22,��,���É��s,2301,�ɂ񂶂�,30300,,,92841,183,74.9,100.0
2016,4,22,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,91950,183,,
2016,4,22,��,���É��s,2301,���ڂ�,30400,,,22725,344,197.5,83.9
2016,4,22,��,���É��s,2301,���ڂ�,30400,�@�X,002,15529,205,,
2016,4,22,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,5635,717,,
2016,4,22,��,���É��s,2301,�����̂�,30500,,,5256,177,62.9,101.1
2016,4,22,��,���É��s,2301,�����̂�,30500,�O�@�d,024,5135,173,,
2016,4,22,��,���É��s,2301,��񂱂�,30600,,,6919,684,82.2,99.3
2016,4,22,��,���É��s,2301,��񂱂�,30600,���@�m,023,4024,709,,
2016,4,22,��,���É��s,2301,��񂱂�,30600,��@��,008,2895,649,,
2016,4,22,��,���É��s,2301,�͂�����,31100,,,73278,102,87.0,100.0
2016,4,22,��,���É��s,2301,�͂�����,31100,��@��,008,41498,110,,
2016,4,22,��,���É��s,2301,�͂�����,31100,���@�m,023,27230,95,,
2016,4,22,��,���É��s,2301,�݂���,31300,,,6876,266,98.6,94.0
2016,4,22,��,���É��s,2301,�݂���,31300,��@��,008,6099,265,,
2016,4,22,��,���É��s,2301,���܂�,31500,,,11504,331,88.8,98.5
2016,4,22,��,���É��s,2301,���܂�,31500,��@��,008,5654,319,,
2016,4,22,��,���É��s,2301,���܂�,31500,��@��,021,1440,372,,
2016,4,22,��,���É��s,2301,���܂�,31500,���@��,040,1204,311,,
2016,4,22,��,���É��s,2301,���܂�,31500,�Á@��,022,1160,373,,
2016,4,22,��,���É��s,2301,���̑��̍ؗ�,31550,,,22,766,42.3,100.8
2016,4,22,��,���É��s,2301,���񂰂񂳂�,31560,,,4621,309,74.7,99.7
2016,4,22,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2735,324,,
2016,4,22,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1626,282,,
2016,4,22,��,���É��s,2301,�L���x�c,31700,,,312778,93,159.6,62.4
2016,4,22,��,���É��s,2301,�L���x�c,31700,���@�m,023,284809,86,,
2016,4,22,��,���É��s,2301,�ق���񂻂�,31800,,,12229,485,85.1,84.3
2016,4,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,5886,430,,
2016,4,22,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3842,432,,
2016,4,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1423,744,,
2016,4,22,��,���É��s,2301,�˂�,31900,,,28653,460,81.4,98.1
2016,4,22,��,���É��s,2301,�˂�,31900,��@��,044,7530,467,,
2016,4,22,��,���É��s,2301,�˂�,31900,���@�m,023,6223,428,,
2016,4,22,��,���É��s,2301,�˂�,31900,���@��,031,4300,409,,
2016,4,22,��,���É��s,2301,�˂�,31900,�Á@��,022,2768,460,,
2016,4,22,��,���É��s,2301,�˂�,31900,���@��,042,1248,426,,
2016,4,22,��,���É��s,2301,�ӂ�,32300,,,4916,328,65.8,107.5
2016,4,22,��,���É��s,2301,�ӂ�,32300,���@�m,023,4204,302,,
2016,4,22,��,���É��s,2301,����,32400,,,92,772,11.1,141.1
2016,4,22,��,���É��s,2301,����,32400,�H�@�c,005,50,756,,
2016,4,22,��,���É��s,2301,����,32400,�Q�@�n,010,42,792,,
2016,4,22,��,���É��s,2301,�݂�,32500,,,1947,442,103.3,106.8
2016,4,22,��,���É��s,2301,�݂�,32500,���@�m,023,1914,438,,
2016,4,22,��,���É��s,2301,����񂬂�,32600,,,118,744,64.8,131.0
2016,4,22,��,���É��s,2301,����񂬂�,32600,��@��,008,39,952,,
2016,4,22,��,���É��s,2301,����񂬂�,32600,���@�m,023,34,540,,
2016,4,22,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,18,648,,
2016,4,22,��,���É��s,2301,����񂬂�,32600,���@�m,039,11,530,,
2016,4,22,��,���É��s,2301,�ɂ�,32800,,,9990,499,102.1,97.8
2016,4,22,��,���É��s,2301,�ɂ�,32800,���@�m,039,8175,497,,
2016,4,22,��,���É��s,2301,�Z�����[,32900,,,6520,309,117.6,100.7
2016,4,22,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6398,309,,
2016,4,22,��,���É��s,2301,�A�X�p���K�X,33100,,,3430,1689,51.2,103.2
2016,4,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2130,1807,,
2016,4,22,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,553,1655,,
2016,4,22,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,159,1551,,
2016,4,22,��,���É��s,2301,�@�@�����A��,33101,,,341,1075,58.8,105.0
2016,4,22,��,���É��s,2301,�J���t�����[,33200,,,2566,238,122.5,102.1
2016,4,22,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1298,184,,
2016,4,22,��,���É��s,2301,�J���t�����[,33200,���@��,036,1164,298,,
2016,4,22,��,���É��s,2301,�u���b�R���[,33300,,,16763,510,87.6,97.1
2016,4,22,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,6192,457,,
2016,4,22,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5675,508,,
2016,4,22,��,���É��s,2301,�u���b�R���[,33300,���@��,042,1818,606,,
2016,4,22,��,���É��s,2301,�@�@�����A��,33301,,,454,422,63.1,100.0
2016,4,22,��,���É��s,2301,���^�X,33400,,,89127,203,97.6,94.4
2016,4,22,��,���É��s,2301,���^�X,33400,���@��,028,48250,178,,
2016,4,22,��,���É��s,2301,���^�X,33400,��@��,008,26837,181,,
2016,4,22,��,���É��s,2301,�p�Z��,33600,,,615,773,87.5,108.4
2016,4,22,��,���É��s,2301,�p�Z��,33600,���@�m,023,384,675,,
2016,4,22,��,���É��s,2301,�p�Z��,33600,�Á@��,022,206,824,,
2016,4,22,��,���É��s,2301,���イ��,34100,,,63378,265,66.1,98.9
2016,4,22,��,���É��s,2301,���イ��,34100,���@�m,023,24988,255,,
2016,4,22,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14459,254,,
2016,4,22,��,���É��s,2301,���イ��,34100,�{�@��,045,7355,300,,
2016,4,22,��,���É��s,2301,���イ��,34100,���@�m,039,6546,272,,
2016,4,22,��,���É��s,2301,���ڂ���,34200,,,42386,105,135.3,87.5
2016,4,22,��,���É��s,2301,���ڂ���,34200,�{�@��,045,393,656,,
2016,4,22,��,���É��s,2301,���ڂ���,34200,���@��,047,250,901,,
2016,4,22,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,48,774,,
2016,4,22,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,684,,
2016,4,22,��,���É��s,2301,���ڂ���,34200,���@�m,023,10,22,,
2016,4,22,��,���É��s,2301,�@�@�����A��,34201,,,41655,93,136.7,93.9
2016,4,22,��,���É��s,2301,�Ȃ�,34300,,,25670,370,41.2,98.9
2016,4,22,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12482,365,,
2016,4,22,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9966,375,,
2016,4,22,��,���É��s,2301,�g�}�g,34400,,,59653,373,52.1,103.3
2016,4,22,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,42350,357,,
2016,4,22,��,���É��s,2301,�g�}�g,34400,���@�m,023,6304,486,,
2016,4,22,��,���É��s,2301,�~�j�g�}�g,34450,,,21314,710,57.0,95.4
2016,4,22,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13047,592,,
2016,4,22,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5432,809,,
2016,4,22,��,���É��s,2301,�s�[�}��,34500,,,27490,423,84.4,98.1
2016,4,22,��,���É��s,2301,�s�[�}��,34500,������,046,9477,378,,
2016,4,22,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8830,419,,
2016,4,22,��,���É��s,2301,�s�[�}��,34500,��@��,008,4126,452,,
2016,4,22,��,���É��s,2301,�����Ƃ�,34600,,,1618,1080,98.7,91.1
2016,4,22,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1585,1081,,
2016,4,22,��,���É��s,2301,�X�C�g�R�[��,34700,,,66,547,13.8,92.7
2016,4,22,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,36,552,,
2016,4,22,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,30,540,,
2016,4,22,��,���É��s,2301,���₢�񂰂�,35100,,,1644,1200,97.6,101.7
2016,4,22,��,���É��s,2301,���₢�񂰂�,35100,������,046,1176,1228,,
2016,4,22,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,294,1186,,
2016,4,22,��,���É��s,2301,���₦��ǂ�,35200,,,1982,1245,45.7,102.2
2016,4,22,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,648,1110,,
2016,4,22,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,489,1297,,
2016,4,22,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,399,1291,,
2016,4,22,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,356,1441,,
2016,4,22,��,���É��s,2301,�@�@�����A��,35201,,,64,756,�|,�|
2016,4,22,��,���É��s,2301,������ǂ�,35300,,,1316,784,60.8,97.5
2016,4,22,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,870,753,,
2016,4,22,��,���É��s,2301,������ǂ�,35300,������,046,426,868,,
2016,4,22,��,���É��s,2301,����܂�,35400,,,3454,466,54.6,84.9
2016,4,22,��,���É��s,2301,����܂�,35400,�a�̎R,030,1686,307,,
2016,4,22,��,���É��s,2301,����܂�,35400,������,046,1456,572,,
2016,4,22,��,���É��s,2301,�����܂�,35500,,,187,689,50.4,111.3
2016,4,22,��,���É��s,2301,�����܂�,35500,�Á@��,022,15,2282,,
2016,4,22,��,���É��s,2301,���񂵂�,36100,,,34635,222,167.4,81.0
2016,4,22,��,���É��s,2301,���񂵂�,36100,��@��,008,27175,186,,
2016,4,22,��,���É��s,2301,���񂵂�,36100,���@��,036,5940,376,,
2016,4,22,��,���É��s,2301,�΂ꂢ����,36200,,,159448,290,149.5,102.5
2016,4,22,��,���É��s,2301,�΂ꂢ����,36200,������,046,153197,292,,
2016,4,22,��,���É��s,2301,���Ƃ���,36300,,,4903,327,82.4,113.1
2016,4,22,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3630,345,,
2016,4,22,��,���É��s,2301,���Ƃ���,36300,������,046,390,461,,
2016,4,22,��,���É��s,2301,��܂̂���,36500,,,36333,391,99.7,100.8
2016,4,22,��,���É��s,2301,��܂̂���,36500,�k�C��,001,24050,377,,
2016,4,22,��,���É��s,2301,��܂̂���,36500,�@�X,002,11596,407,,
2016,4,22,��,���É��s,2301,���܂˂�,36610,,,221108,80,66.3,97.6
2016,4,22,��,���É��s,2301,���܂˂�,36610,�k�C��,001,112620,72,,
2016,4,22,��,���É��s,2301,���܂˂�,36610,���@�m,023,95278,77,,
2016,4,22,��,���É��s,2301,�@�@�����A��,36620,,,910,126,119.7,60.0
2016,4,22,��,���É��s,2301,�ɂ�ɂ�,36700,,,2720,770,50.8,48.5
2016,4,22,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,596,2449,,
2016,4,22,��,���É��s,2301,�@�@�����A��,36701,,,2124,299,256.5,87.2
2016,4,22,��,���É��s,2301,���傤��,37200,,,3921,979,101.6,105.2
2016,4,22,��,���É��s,2301,���傤��,37200,���@�m,039,2963,1048,,
2016,4,22,��,���É��s,2301,���傤��,37200,�Á@��,022,317,1128,,
2016,4,22,��,���É��s,2301,�@�@�����A��,37201,,,412,488,112.0,111.2
2016,4,22,��,���É��s,2301,����������,38100,,,7410,926,86.6,105.5
2016,4,22,��,���É��s,2301,����������,38100,���@��,036,3218,856,,
2016,4,22,��,���É��s,2301,����������,38100,�L�@��,034,1720,1185,,
2016,4,22,��,���É��s,2301,����������,38100,���@��,042,556,890,,
2016,4,22,��,���É��s,2301,����������,38100,�k�C��,001,330,725,,
2016,4,22,��,���É��s,2301,����������,38100,��@��,021,250,1136,,
2016,4,22,��,���É��s,2301,�@�@�����A��,38101,,,508,547,102.4,100.7
2016,4,22,��,���É��s,2301,�Ȃ߂�,38300,,,1626,477,78.6,102.4
2016,4,22,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1072,484,,
2016,4,22,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,512,468,,
2016,4,22,��,���É��s,2301,���̂�����,38400,,,14074,231,43.0,140.0
2016,4,22,��,���É��s,2301,���̂�����,38400,���@��,020,14066,231,,
2016,4,22,��,���É��s,2301,���߂�,38500,,,13858,361,99.3,97.8
2016,4,22,��,���É��s,2301,���߂�,38500,���@��,020,13454,356,,
2016,4,22,��,���É��s,2301,���̑��̖��,39000,,,24474,810,91.9,99.4
2016,4,22,��,���É��s,2301,�A����،v,39100,,,55328,175,120.7,83.7
2016,4,22,��,���É��s,2301,���̗A�����,39200,,,8860,445,76.3,108.8
