�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,,,458051,176,128.9,95.1
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,������,046,110815,123,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,83129,170,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,���@��,042,70329,118,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39154,223,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37659,273,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,25544,151,,
2012,4,19,��,�k��B�s,4001,��ؑ���,30000,���@��,041,24207,206,,
2012,4,19,��,�k��B�s,4001,��������,30100,,,59099,60,101.2,88.2
2012,4,19,��,�k��B�s,4001,��������,30100,������,046,50500,54,,
2012,4,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24200,159,137.9,91.9
2012,4,19,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11840,183,,
2012,4,19,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4950,163,,
2012,4,19,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,1460,104,,
2012,4,19,��,�k��B�s,4001,���ڂ�,30400,,,6216,312,226.4,85.2
2012,4,19,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4578,313,,
2012,4,19,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,794,475,,
2012,4,19,��,�k��B�s,4001,�����̂�,30500,,,5532,174,133.7,85.3
2012,4,19,��,�k��B�s,4001,�����̂�,30500,���@��,040,5372,177,,
2012,4,19,��,�k��B�s,4001,��񂱂�,30600,,,2027,520,113.4,97.4
2012,4,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1960,467,,
2012,4,19,��,�k��B�s,4001,�͂�����,31100,,,43291,52,161.4,92.9
2012,4,19,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,15750,47,,
2012,4,19,��,�k��B�s,4001,�͂�����,31100,���@��,042,14536,67,,
2012,4,19,��,�k��B�s,4001,�͂�����,31100,���@��,040,9750,31,,
2012,4,19,��,�k��B�s,4001,���܂�,31500,,,2063,186,35.6,59.8
2012,4,19,��,�k��B�s,4001,���܂�,31500,���@��,040,2053,183,,
2012,4,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2730,172,180.4,97.2
2012,4,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1006,258,82.3,112.7
2012,4,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,338,235,,
2012,4,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,320,280,,
2012,4,19,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,206,263,,
2012,4,19,��,�k��B�s,4001,�L���x�c,31700,,,71257,100,112.3,96.2
2012,4,19,��,�k��B�s,4001,�L���x�c,31700,���@��,040,34453,91,,
2012,4,19,��,�k��B�s,4001,�L���x�c,31700,������,046,25609,114,,
2012,4,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,4061,246,93.8,123.0
2012,4,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3190,222,,
2012,4,19,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,505,317,,
2012,4,19,��,�k��B�s,4001,�˂�,31900,,,8780,327,111.8,99.7
2012,4,19,��,�k��B�s,4001,�˂�,31900,��@��,044,6873,289,,
2012,4,19,��,�k��B�s,4001,�˂�,31900,���@��,041,732,591,,
2012,4,19,��,�k��B�s,4001,�ӂ�,32300,,,899,430,118.6,102.9
2012,4,19,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,600,527,,
2012,4,19,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,284,,
2012,4,19,��,�k��B�s,4001,����,32400,,,80,415,�|,�|
2012,4,19,��,�k��B�s,4001,����,32400,�ȁ@��,009,80,415,,
2012,4,19,��,�k��B�s,4001,�݂�,32500,,,802,165,94.1,97.1
2012,4,19,��,�k��B�s,4001,�݂�,32500,��@��,044,732,171,,
2012,4,19,��,�k��B�s,4001,����񂬂�,32600,,,250,544,103.3,100.9
2012,4,19,��,�k��B�s,4001,����񂬂�,32600,���@��,040,250,544,,
2012,4,19,��,�k��B�s,4001,�ɂ�,32800,,,2470,333,96.4,105.7
2012,4,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1210,308,,
2012,4,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,885,382,,
2012,4,19,��,�k��B�s,4001,�Z�����[,32900,,,3557,347,111.0,103.0
2012,4,19,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3300,343,,
2012,4,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,916,1428,120.5,102.1
2012,4,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,468,1429,,
2012,4,19,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,289,1437,,
2012,4,19,��,�k��B�s,4001,�J���t�����[,33200,,,298,233,205.5,94.0
2012,4,19,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,258,234,,
2012,4,19,��,�k��B�s,4001,�u���b�R���[,33300,,,3697,330,105.2,101.9
2012,4,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1482,352,,
2012,4,19,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,720,361,,
2012,4,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,264,391,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,33301,,,1000,254,149.3,100.4
2012,4,19,��,�k��B�s,4001,���^�X,33400,,,33294,107,125.4,105.9
2012,4,19,��,�k��B�s,4001,���^�X,33400,���@��,042,28324,96,,
2012,4,19,��,�k��B�s,4001,�p�Z��,33600,,,116,360,74.4,90.5
2012,4,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,92,382,,
2012,4,19,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,24,276,,
2012,4,19,��,�k��B�s,4001,���イ��,34100,,,16817,268,97.7,113.6
2012,4,19,��,�k��B�s,4001,���イ��,34100,�{�@��,045,4144,403,,
2012,4,19,��,�k��B�s,4001,���イ��,34100,���@��,041,4000,234,,
2012,4,19,��,�k��B�s,4001,���イ��,34100,������,046,3775,207,,
2012,4,19,��,�k��B�s,4001,���ڂ���,34200,,,5326,211,116.6,93.4
2012,4,19,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,190,266,,
2012,4,19,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,76,461,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,34201,,,5060,206,115.8,94.9
2012,4,19,��,�k��B�s,4001,�Ȃ�,34300,,,10048,299,122.8,99.3
2012,4,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6258,267,,
2012,4,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3269,362,,
2012,4,19,��,�k��B�s,4001,�g�}�g,34400,,,14287,475,161.9,96.7
2012,4,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7592,469,,
2012,4,19,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3280,432,,
2012,4,19,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2172,550,,
2012,4,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1672,810,84.4,104.0
2012,4,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1062,779,,
2012,4,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,610,863,,
2012,4,19,��,�k��B�s,4001,�s�[�}��,34500,,,5980,416,115.3,102.5
2012,4,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4503,389,,
2012,4,19,��,�k��B�s,4001,�s�[�}��,34500,������,046,1120,468,,
2012,4,19,��,�k��B�s,4001,�����Ƃ�,34600,,,360,896,54.8,104.2
2012,4,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,360,896,,
2012,4,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,330,883,113.4,101.1
2012,4,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,224,808,,
2012,4,19,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,1090,,
2012,4,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,243,1017,38.1,110.3
2012,4,19,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,203,938,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,35201,,,4,630,12.5,92.8
2012,4,19,��,�k��B�s,4001,������ǂ�,35300,,,859,568,105.3,96.6
2012,4,19,��,�k��B�s,4001,������ǂ�,35300,������,046,824,566,,
2012,4,19,��,�k��B�s,4001,����܂�,35400,,,520,403,77.4,106.9
2012,4,19,��,�k��B�s,4001,����܂�,35400,������,046,520,403,,
2012,4,19,��,�k��B�s,4001,���񂵂�,36100,,,4747,189,101.1,91.7
2012,4,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2712,202,,
2012,4,19,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1730,171,,
2012,4,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,40523,177,222.8,87.6
2012,4,19,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,24701,211,,
2012,4,19,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13362,117,,
2012,4,19,��,�k��B�s,4001,���Ƃ���,36300,,,1190,177,151.2,107.9
2012,4,19,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,445,170,,
2012,4,19,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,285,60,,
2012,4,19,��,�k��B�s,4001,���Ƃ���,36300,�@�X,002,240,208,,
2012,4,19,��,�k��B�s,4001,��܂̂���,36500,,,10490,367,375.4,101.1
2012,4,19,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7720,368,,
2012,4,19,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2750,363,,
2012,4,19,��,�k��B�s,4001,���܂˂�,36610,,,50490,112,166.7,82.4
2012,4,19,��,�k��B�s,4001,���܂˂�,36610,���@��,041,17010,142,,
2012,4,19,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,9432,137,,
2012,4,19,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5390,102,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,36620,,,15495,66,487.3,82.5
2012,4,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,921,360,155.3,85.7
2012,4,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,178,1389,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,36701,,,743,114,324.5,106.5
2012,4,19,��,�k��B�s,4001,���傤��,37200,,,1099,665,129.0,119.0
2012,4,19,��,�k��B�s,4001,���傤��,37200,���@��,042,405,357,,
2012,4,19,��,�k��B�s,4001,���傤��,37200,���@�m,039,258,897,,
2012,4,19,��,�k��B�s,4001,���傤��,37200,�{�@��,045,196,1139,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,37201,,,80,326,37.0,161.4
2012,4,19,��,�k��B�s,4001,����������,38100,,,1468,670,115.8,93.4
2012,4,19,��,�k��B�s,4001,����������,38100,���@�R,033,784,689,,
2012,4,19,��,�k��B�s,4001,����������,38100,��@��,044,408,687,,
2012,4,19,��,�k��B�s,4001,�@�@�����A��,38101,,,30,476,150.0,100.6
2012,4,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,434,341,72.2,97.4
2012,4,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,347,329,,
2012,4,19,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,87,389,,
2012,4,19,��,�k��B�s,4001,���̂�����,38400,,,3338,174,117.0,110.1
2012,4,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,2295,179,,
2012,4,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,550,133,,
2012,4,19,��,�k��B�s,4001,���߂�,38500,,,2139,348,103.1,95.9
2012,4,19,��,�k��B�s,4001,���߂�,38500,���@��,040,1994,345,,
2012,4,19,��,�k��B�s,4001,���̑��̖��,39000,,,8135,496,120.8,87.9
2012,4,19,��,�k��B�s,4001,�A����،v,39100,,,29293,118,209.6,67.0
2012,4,19,��,�k��B�s,4001,���̗A�����,39200,,,6881,150,130.9,80.2
