�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,�����s,1301,��ؑ���,30000,,,3070797,273,81.1,111.4
2012,2,8,��,�����s,1301,��ؑ���,30000,��@�t,012,458559,232,,
2012,2,8,��,�����s,1301,��ؑ���,30000,�k�C��,001,368786,102,,
2012,2,8,��,�����s,1301,��ؑ���,30000,��@��,008,347328,225,,
2012,2,8,��,�����s,1301,��ؑ���,30000,���@�m,023,283884,293,,
2012,2,8,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,220810,122,,
2012,2,8,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,125340,291,,
2012,2,8,��,�����s,1301,��ؑ���,30000,��@��,011,106343,330,,
2012,2,8,��,�����s,1301,��������,30100,,,316536,120,95.9,109.1
2012,2,8,��,�����s,1301,��������,30100,�_�ސ�,014,191653,116,,
2012,2,8,��,�����s,1301,��������,30100,��@�t,012,78801,107,,
2012,2,8,��,�����s,1301,����,30200,,,38671,170,103.1,100.0
2012,2,8,��,�����s,1301,����,30200,��@�t,012,32456,175,,
2012,2,8,��,�����s,1301,�ɂ񂶂�,30300,,,153549,116,63.2,100.9
2012,2,8,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,111852,120,,
2012,2,8,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,21711,85,,
2012,2,8,��,�����s,1301,���ڂ�,30400,,,18624,395,79.5,102.6
2012,2,8,��,�����s,1301,���ڂ�,30400,�@�X,002,7091,367,,
2012,2,8,��,�����s,1301,���ڂ�,30400,��@��,008,3853,249,,
2012,2,8,��,�����s,1301,���ڂ�,30400,������,046,2470,630,,
2012,2,8,��,�����s,1301,�����̂�,30500,,,2728,848,91.8,103.2
2012,2,8,��,�����s,1301,�����̂�,30500,������,046,322,1731,,
2012,2,8,��,�����s,1301,�����̂�,30500,���@��,040,56,1603,,
2012,2,8,��,�����s,1301,�����̂�,30500,�F�@�{,043,28,1613,,
2012,2,8,��,�����s,1301,��񂱂�,30600,,,16251,473,71.5,101.7
2012,2,8,��,�����s,1301,��񂱂�,30600,��@��,008,15070,466,,
2012,2,8,��,�����s,1301,�͂�����,31100,,,286668,65,73.3,101.6
2012,2,8,��,�����s,1301,�͂�����,31100,��@��,008,190427,58,,
2012,2,8,��,�����s,1301,�͂�����,31100,�Q�@�n,010,64818,73,,
2012,2,8,��,�����s,1301,���܂�,31500,,,14966,621,84.6,102.5
2012,2,8,��,�����s,1301,���܂�,31500,��@��,011,5459,669,,
2012,2,8,��,�����s,1301,���܂�,31500,��@��,008,4908,581,,
2012,2,8,��,�����s,1301,���܂�,31500,���@��,013,2179,593,,
2012,2,8,��,�����s,1301,���̑��̍ؗ�,31550,,,20491,501,128.1,81.2
2012,2,8,��,�����s,1301,���񂰂񂳂�,31560,,,13227,394,107.5,102.3
2012,2,8,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10472,390,,
2012,2,8,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1278,445,,
2012,2,8,��,�����s,1301,�L���x�c,31700,,,330860,151,74.5,107.9
2012,2,8,��,�����s,1301,�L���x�c,31700,���@�m,023,208280,160,,
2012,2,8,��,�����s,1301,�L���x�c,31700,��@�t,012,66348,149,,
2012,2,8,��,�����s,1301,�ق���񂻂�,31800,,,30654,739,99.7,109.6
2012,2,8,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12160,809,,
2012,2,8,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6968,741,,
2012,2,8,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5116,650,,
2012,2,8,��,�����s,1301,�˂�,31900,,,137423,333,97.1,106.4
2012,2,8,��,�����s,1301,�˂�,31900,��@�t,012,41332,326,,
2012,2,8,��,�����s,1301,�˂�,31900,��@��,011,41263,343,,
2012,2,8,��,�����s,1301,�˂�,31900,��@��,008,19246,228,,
2012,2,8,��,�����s,1301,�ӂ�,32300,,,1464,549,100.1,107.9
2012,2,8,��,�����s,1301,�ӂ�,32300,���@�m,023,1308,548,,
2012,2,8,��,�����s,1301,����,32400,,,6265,517,118.6,91.0
2012,2,8,��,�����s,1301,����,32400,�ȁ@��,009,4214,505,,
2012,2,8,��,�����s,1301,����,32400,�Q�@�n,010,1540,547,,
2012,2,8,��,�����s,1301,�݂�,32500,,,4756,612,92.6,99.4
2012,2,8,��,�����s,1301,�݂�,32500,��@�t,012,1958,528,,
2012,2,8,��,�����s,1301,�݂�,32500,��@��,008,909,734,,
2012,2,8,��,�����s,1301,�݂�,32500,�Á@��,022,864,618,,
2012,2,8,��,�����s,1301,����񂬂�,32600,,,6704,940,96.1,103.6
2012,2,8,��,�����s,1301,����񂬂�,32600,��@�t,012,3108,906,,
2012,2,8,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1788,1004,,
2012,2,8,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,696,1056,,
2012,2,8,��,�����s,1301,�ɂ�,32800,,,19037,1174,99.8,100.4
2012,2,8,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8216,1225,,
2012,2,8,��,�����s,1301,�ɂ�,32800,��@��,008,3448,1127,,
2012,2,8,��,�����s,1301,�ɂ�,32800,���@�m,039,2530,1179,,
2012,2,8,��,�����s,1301,�Z�����[,32900,,,29138,267,92.9,97.8
2012,2,8,��,�����s,1301,�Z�����[,32900,�Á@��,022,12066,286,,
2012,2,8,��,�����s,1301,�Z�����[,32900,���@�m,023,8020,273,,
2012,2,8,��,�����s,1301,�Z�����[,32900,���@��,040,2070,280,,
2012,2,8,��,�����s,1301,�A�X�p���K�X,33100,,,14558,702,96.2,104.3
2012,2,8,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,777,1693,,
2012,2,8,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,522,1937,,
2012,2,8,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,271,1614,,
2012,2,8,��,�����s,1301,�@�@�����A��,33101,,,12458,510,93.0,98.1
2012,2,8,��,�����s,1301,�J���t�����[,33200,,,6672,399,262.8,100.3
2012,2,8,��,�����s,1301,�J���t�����[,33200,���@��,040,2937,420,,
2012,2,8,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2394,407,,
2012,2,8,��,�����s,1301,�J���t�����[,33200,���@�m,023,289,395,,
2012,2,8,��,�����s,1301,�u���b�R���[,33300,,,32685,471,81.9,107.0
2012,2,8,��,�����s,1301,�u���b�R���[,33300,���@�m,023,13514,491,,
2012,2,8,��,�����s,1301,�u���b�R���[,33300,��@��,011,3564,465,,
2012,2,8,��,�����s,1301,�u���b�R���[,33300,���@��,037,3258,718,,
2012,2,8,��,�����s,1301,�@�@�����A��,33301,,,8257,303,72.9,102.4
2012,2,8,��,�����s,1301,���^�X,33400,,,181783,399,106.5,100.3
2012,2,8,��,�����s,1301,���^�X,33400,�Á@��,022,38391,420,,
2012,2,8,��,�����s,1301,���^�X,33400,���@��,028,25281,384,,
2012,2,8,��,�����s,1301,���^�X,33400,���@��,037,21560,359,,
2012,2,8,��,�����s,1301,�p�Z��,33600,,,1776,1414,78.4,103.7
2012,2,8,��,�����s,1301,�p�Z��,33600,��@�t,012,858,1431,,
2012,2,8,��,�����s,1301,�p�Z��,33600,�Á@��,022,298,1266,,
2012,2,8,��,�����s,1301,�p�Z��,33600,���@��,040,231,1545,,
2012,2,8,��,�����s,1301,���イ��,34100,,,148858,403,101.8,97.1
2012,2,8,��,�����s,1301,���イ��,34100,�{�@��,045,45148,434,,
2012,2,8,��,�����s,1301,���イ��,34100,��@�t,012,35818,359,,
2012,2,8,��,�����s,1301,���イ��,34100,���@�m,039,24857,394,,
2012,2,8,��,�����s,1301,���ڂ���,34200,,,124510,125,83.5,110.6
2012,2,8,��,�����s,1301,���ڂ���,34200,���@�Q,038,7520,264,,
2012,2,8,��,�����s,1301,���ڂ���,34200,���@��,047,4310,413,,
2012,2,8,��,�����s,1301,���ڂ���,34200,�{�@��,045,4167,575,,
2012,2,8,��,�����s,1301,�@�@�����A��,34201,,,106492,81,81.4,98.8
2012,2,8,��,�����s,1301,�Ȃ�,34300,,,65895,434,107.4,101.9
2012,2,8,��,�����s,1301,�Ȃ�,34300,���@�m,039,39952,425,,
2012,2,8,��,�����s,1301,�Ȃ�,34300,���@��,040,11559,426,,
2012,2,8,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5727,464,,
2012,2,8,��,�����s,1301,�g�}�g,34400,,,132052,402,107.8,100.5
2012,2,8,��,�����s,1301,�g�}�g,34400,�F�@�{,043,43073,357,,
2012,2,8,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,24670,351,,
2012,2,8,��,�����s,1301,�g�}�g,34400,���@�m,023,17182,428,,
2012,2,8,��,�����s,1301,�~�j�g�}�g,34450,,,29165,795,95.8,102.4
2012,2,8,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8090,907,,
2012,2,8,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,7678,705,,
2012,2,8,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4200,782,,
2012,2,8,��,�����s,1301,�s�[�}��,34500,,,41574,804,100.2,99.3
2012,2,8,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17130,804,,
2012,2,8,��,�����s,1301,�s�[�}��,34500,���@�m,039,9035,760,,
2012,2,8,��,�����s,1301,�s�[�}��,34500,������,046,6513,856,,
2012,2,8,��,�����s,1301,�����Ƃ�,34600,,,1782,1765,123.1,96.6
2012,2,8,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1543,1801,,
2012,2,8,��,�����s,1301,�X�C�g�R�[��,34700,,,160,371,800.0,73.6
2012,2,8,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,160,371,,
2012,2,8,��,�����s,1301,���₢�񂰂�,35100,,,8493,910,92.4,105.9
2012,2,8,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3811,1211,,
2012,2,8,��,�����s,1301,���₢�񂰂�,35100,������,046,444,1425,,
2012,2,8,��,�����s,1301,���₢�񂰂�,35100,���@��,042,170,1043,,
2012,2,8,��,�����s,1301,���₦��ǂ�,35200,,,6869,1257,97.8,114.0
2012,2,8,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2652,1722,,
2012,2,8,��,�����s,1301,���₦��ǂ�,35200,������,046,924,1380,,
2012,2,8,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,416,1996,,
2012,2,8,��,�����s,1301,�@�@�����A��,35201,,,2320,510,78.0,100.0
2012,2,8,��,�����s,1301,������ǂ�,35300,,,870,1169,166.3,98.8
2012,2,8,��,�����s,1301,������ǂ�,35300,������,046,802,1167,,
2012,2,8,��,�����s,1301,����܂�,35400,,,1504,837,60.2,96.5
2012,2,8,��,�����s,1301,����܂�,35400,������,046,1502,837,,
2012,2,8,��,�����s,1301,�����܂�,35500,,,418,1539,186.6,72.4
2012,2,8,��,�����s,1301,�����܂�,35500,�Á@��,022,230,2191,,
2012,2,8,��,�����s,1301,�����܂�,35500,�R�@�`,006,188,741,,
2012,2,8,��,�����s,1301,���񂵂�,36100,,,72669,206,66.4,101.0
2012,2,8,��,�����s,1301,���񂵂�,36100,��@�t,012,30025,173,,
2012,2,8,��,�����s,1301,���񂵂�,36100,��@��,008,26985,140,,
2012,2,8,��,�����s,1301,���񂵂�,36100,���@��,036,10095,355,,
2012,2,8,��,�����s,1301,�΂ꂢ����,36200,,,267260,132,76.2,103.9
2012,2,8,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,161918,111,,
2012,2,8,��,�����s,1301,�΂ꂢ����,36200,���@��,042,54762,135,,
2012,2,8,��,�����s,1301,���Ƃ���,36300,,,24055,229,102.9,97.0
2012,2,8,��,�����s,1301,���Ƃ���,36300,��@�t,012,6810,251,,
2012,2,8,��,�����s,1301,���Ƃ���,36300,��@��,011,6555,255,,
2012,2,8,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3640,252,,
2012,2,8,��,�����s,1301,��܂̂���,36500,,,17003,377,33.9,108.6
2012,2,8,��,�����s,1301,��܂̂���,36500,�@�X,002,11983,351,,
2012,2,8,��,�����s,1301,��܂̂���,36500,��@�t,012,2710,464,,
2012,2,8,��,�����s,1301,���܂˂�,36610,,,264237,98,58.2,100.0
2012,2,8,��,�����s,1301,���܂˂�,36610,�k�C��,001,204302,87,,
2012,2,8,��,�����s,1301,���܂˂�,36610,�Á@��,022,15585,291,,
2012,2,8,��,�����s,1301,�@�@�����A��,36620,,,40282,69,59.7,115.0
2012,2,8,��,�����s,1301,�ɂ�ɂ�,36700,,,10263,514,40.9,90.5
2012,2,8,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4754,943,,
2012,2,8,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,27,318,,
2012,2,8,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,23,466,,
2012,2,8,��,�����s,1301,�@�@�����A��,36701,,,5459,141,73.7,94.6
2012,2,8,��,�����s,1301,���傤��,37200,,,10110,436,104.5,100.5
2012,2,8,��,�����s,1301,���傤��,37200,���@�m,039,4252,629,,
2012,2,8,��,�����s,1301,���傤��,37200,�F�@�{,043,746,638,,
2012,2,8,��,�����s,1301,���傤��,37200,�ȁ@��,009,310,158,,
2012,2,8,��,�����s,1301,�@�@�����A��,37201,,,4251,196,93.9,93.3
2012,2,8,��,�����s,1301,����������,38100,,,19457,987,90.0,100.7
2012,2,8,��,�����s,1301,����������,38100,��@��,003,4948,1041,,
2012,2,8,��,�����s,1301,����������,38100,�H�@�c,005,3587,1201,,
2012,2,8,��,�����s,1301,����������,38100,�ȁ@��,009,1593,1141,,
2012,2,8,��,�����s,1301,�@�@�����A��,38101,,,2928,342,81.2,96.6
2012,2,8,��,�����s,1301,�Ȃ߂�,38300,,,9857,361,85.7,100.0
2012,2,8,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2464,461,,
2012,2,8,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1805,381,,
2012,2,8,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1793,228,,
2012,2,8,��,�����s,1301,���̂�����,38400,,,30989,359,87.9,102.6
2012,2,8,��,�����s,1301,���̂�����,38400,���@��,020,18992,366,,
2012,2,8,��,�����s,1301,���̂�����,38400,�V�@��,015,9046,351,,
2012,2,8,��,�����s,1301,���߂�,38500,,,23504,490,87.9,101.7
2012,2,8,��,�����s,1301,���߂�,38500,���@��,020,15821,494,,
2012,2,8,��,�����s,1301,���߂�,38500,�V�@��,015,1855,608,,
2012,2,8,��,�����s,1301,���߂�,38500,��@��,008,1845,385,,
2012,2,8,��,�����s,1301,���̑��̖��,39000,,,73786,976,87.9,105.4
2012,2,8,��,�����s,1301,�A����،v,39100,,,252387,154,88.5,101.3
2012,2,8,��,�����s,1301,���̗A�����,39200,,,69943,214,160.3,69.5
