�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�_�ˎs,2801,�ʎ�����,40000,,,214197,239,201.7,83.0
2013,12,2,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,44947,197,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,173635,261,186.1,86.1
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,44947,197,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,42529,213,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,24796,344,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15050,304,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12738,154,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,7988,192,,
2013,12,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,7510,185,,
2013,12,2,��,�_�ˎs,2801,�݂���,40100,,,99411,187,266.1,105.6
2013,12,2,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,44404,189,,
2013,12,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,36551,207,,
2013,12,2,��,�_�ˎs,2801,���̑��G����,41999,,,1277,563,104.4,149.3
2013,12,2,��,�_�ˎs,2801,��񂲌v,42000,,,50496,298,149.9,98.0
2013,12,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,24796,344,,
2013,12,2,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,14600,293,,
2013,12,2,��,�_�ˎs,2801,��񂲌v,42000,���@��,007,7510,185,,
2013,12,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,3170,251,234.8,84.5
2013,12,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3170,251,,
2013,12,2,��,�_�ˎs,2801,����,42515,,,2150,269,257.5,105.1
2013,12,2,��,�_�ˎs,2801,����,42515,�@�X,002,2150,269,,
2013,12,2,��,�_�ˎs,2801,�ӂ�,42804,,,37676,256,119.8,83.9
2013,12,2,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,14600,293,,
2013,12,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11976,258,,
2013,12,2,��,�_�ˎs,2801,�ӂ�,42804,���@��,007,7510,185,,
2013,12,2,��,�_�ˎs,2801,���̑����,42999,,,7500,540,******,490.9
2013,12,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,80,473,142.9,87.6
2013,12,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,80,473,,
2013,12,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,80,473,142.9,87.6
2013,12,2,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1525,270,67.9,66.5
2013,12,2,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,665,253,,
2013,12,2,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,610,277,,
2013,12,2,��,�_�ˎs,2801,�����v,43500,,,14620,221,117.3,107.8
2013,12,2,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,7988,192,,
2013,12,2,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,5888,236,,
2013,12,2,��,�_�ˎs,2801,�Â���,43700,,,13876,211,125.7,101.4
2013,12,2,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,7988,192,,
2013,12,2,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,5888,236,,
2013,12,2,��,�_�ˎs,2801,�a����,43751,,,744,417,52.4,229.1
2013,12,2,��,�_�ˎs,2801,�a����,43751,���@��,036,744,417,,
2013,12,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,243,1094,69.2,106.3
2013,12,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,170,1164,,
2013,12,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,73,933,,
2013,12,2,��,�_�ˎs,2801,����,45206,,,70,1116,100.0,101.1
2013,12,2,��,�_�ˎs,2801,����,45206,���@��,020,70,1116,,
2013,12,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,173,1085,61.6,107.4
2013,12,2,��,�_�ˎs,2801,������,46100,,,3965,1439,95.5,97.7
2013,12,2,��,�_�ˎs,2801,������,46100,���@��,040,1302,1485,,
2013,12,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,1054,1417,,
2013,12,2,��,�_�ˎs,2801,������,46100,�{�@��,045,544,1410,,
2013,12,2,��,�_�ˎs,2801,�������v,47000,,,1506,496,99.9,97.4
2013,12,2,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,784,466,,
2013,12,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,315,770,,
2013,12,2,��,�_�ˎs,2801,�������v,47000,���@�m,039,282,303,,
2013,12,2,��,�_�ˎs,2801,����������,47200,,,722,529,95.6,101.7
2013,12,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,315,770,,
2013,12,2,��,�_�ˎs,2801,����������,47200,���@�m,039,282,303,,
2013,12,2,��,�_�ˎs,2801,���̑�������,47299,,,784,466,104.3,93.6
2013,12,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,220,504,�|,�|
2013,12,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,180,467,,
2013,12,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,293,1370,126.8,123.3
2013,12,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,40562,146,313.6,81.6
2013,12,2,��,�_�ˎs,2801,�o�i�i,50100,,,25657,132,585.6,87.4
2013,12,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2208,130,40.4,121.5
2013,12,2,��,�_�ˎs,2801,������,50400,,,2896,243,4137.1,33.1
2013,12,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,6171,59,�|,�|
2013,12,2,��,�_�ˎs,2801,�I�����W,50600,,,731,164,34.1,87.2
2013,12,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,1352,339,198.8,78.7
2013,12,2,��,�_�ˎs,2801,�A��������,50850,,,780,128,�|,�|
2013,12,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,767,656,405.8,38.3
