�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,���s,2701,�ʎ�����,40000,,,1327922,238,176.4,87.5
2012,10,6,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,176175,251,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,,,706356,302,116.8,100.0
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,176175,251,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,100837,268,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,78249,445,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,76255,185,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,30074,722,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,27125,209,,
2012,10,6,�y,���s,2701,���Y�ʎ�����,40001,�k�C��,001,24418,284,,
2012,10,6,�y,���s,2701,�݂���,40100,,,165234,173,112.0,110.9
2012,10,6,�y,���s,2701,�݂���,40100,�F�@�{,043,72285,162,,
2012,10,6,�y,���s,2701,�݂���,40100,�a�̎R,030,62903,202,,
2012,10,6,�y,���s,2701,���̑��G����,41999,,,3505,542,135.5,91.9
2012,10,6,�y,���s,2701,��񂲌v,42000,,,134049,279,113.1,104.5
2012,10,6,�y,���s,2701,��񂲌v,42000,�@�X,002,99610,266,,
2012,10,6,�y,���s,2701,��񂲌v,42000,���@��,020,29809,325,,
2012,10,6,�y,���s,2701,����,42204,,,75830,250,107.5,106.8
2012,10,6,�y,���s,2701,����,42204,�@�X,002,74330,250,,
2012,10,6,�y,���s,2701,�ӂ�,42804,,,15760,344,96.3,92.5
2012,10,6,�y,���s,2701,�ӂ�,42804,�@�X,002,15760,344,,
2012,10,6,�y,���s,2701,���̑����,42999,,,42459,306,134.2,106.6
2012,10,6,�y,���s,2701,���{�Ȃ��v,43000,,,116540,204,106.3,94.4
2012,10,6,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,27125,209,,
2012,10,6,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,20955,256,,
2012,10,6,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,18180,202,,
2012,10,6,�y,���s,2701,�L��,43205,,,61520,193,83.8,93.7
2012,10,6,�y,���s,2701,�L��,43205,���@��,007,17800,214,,
2012,10,6,�y,���s,2701,�L��,43205,�{�@��,004,10890,216,,
2012,10,6,�y,���s,2701,�L��,43205,���@��,020,9630,160,,
2012,10,6,�y,���s,2701,��\���I,43302,,,11680,195,89.6,101.0
2012,10,6,�y,���s,2701,��\���I,43302,���@��,007,6190,188,,
2012,10,6,�y,���s,2701,��\���I,43302,�V�@��,015,3000,204,,
2012,10,6,�y,���s,2701,��\���I,43302,���@��,020,2190,205,,
2012,10,6,�y,���s,2701,�V��,43310,,,18780,170,165.4,70.5
2012,10,6,�y,���s,2701,�V��,43310,��@��,008,9490,128,,
2012,10,6,�y,���s,2701,�V��,43310,�x�@�R,016,3190,174,,
2012,10,6,�y,���s,2701,�V��,43310,���@��,031,2450,192,,
2012,10,6,�y,���s,2701,���̑��Ȃ�,43401,,,24560,262,207.9,93.2
2012,10,6,�y,���s,2701,���m�Ȃ�,43499,,,250,292,6.5,86.6
2012,10,6,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,250,292,,
2012,10,6,�y,���s,2701,�����v,43500,,,132747,267,140.1,103.5
2012,10,6,�y,���s,2701,�����v,43500,�a�̎R,030,111358,271,,
2012,10,6,�y,���s,2701,�Â���,43700,,,8038,284,100.7,116.9
2012,10,6,�y,���s,2701,�Â���,43700,���@�m,023,4475,241,,
2012,10,6,�y,���s,2701,�Â���,43700,���@��,040,2523,270,,
2012,10,6,�y,���s,2701,�a����,43751,,,124709,266,143.8,102.3
2012,10,6,�y,���s,2701,�a����,43751,�a�̎R,030,111270,271,,
2012,10,6,�y,���s,2701,����,44100,,,3148,389,252.9,87.6
2012,10,6,�y,���s,2701,����,44100,�R�@�`,006,3108,380,,
2012,10,6,�y,���s,2701,������,44700,,,4045,458,175.3,114.2
2012,10,6,�y,���s,2701,������,44700,�R�@�`,006,1322,474,,
2012,10,6,�y,���s,2701,������,44700,�@�X,002,1227,380,,
2012,10,6,�y,���s,2701,������,44700,�k�C��,001,1016,501,,
2012,10,6,�y,���s,2701,�Ԃǂ��v,45000,,,85390,686,113.1,97.0
2012,10,6,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,29571,726,,
2012,10,6,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,26251,727,,
2012,10,6,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,24228,602,,
2012,10,6,�y,���s,2701,�f���E�F�A,45202,,,3578,558,109.4,99.1
2012,10,6,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,3578,558,,
2012,10,6,�y,���s,2701,����,45206,,,27462,656,103.7,100.5
2012,10,6,�y,���s,2701,����,45206,���@��,020,19635,684,,
2012,10,6,�y,���s,2701,����,45206,�R�@��,019,7640,585,,
2012,10,6,�y,���s,2701,���̑��Ԃǂ�,45299,,,54351,710,118.8,94.8
2012,10,6,�y,���s,2701,����,45700,,,8674,585,80.7,100.0
2012,10,6,�y,���s,2701,����,45700,���@�Q,038,2920,695,,
2012,10,6,�y,���s,2701,����,45700,��@��,008,2870,371,,
2012,10,6,�y,���s,2701,����,45700,�F�@�{,043,2340,725,,
2012,10,6,�y,���s,2701,������,46100,,,300,2029,92.9,103.6
2012,10,6,�y,���s,2701,������,46100,���@��,036,131,2220,,
2012,10,6,�y,���s,2701,������,46100,�k�C��,001,86,1443,,
2012,10,6,�y,���s,2701,������,46100,���@��,020,59,2411,,
2012,10,6,�y,���s,2701,�������v,47000,,,28439,358,111.9,97.5
2012,10,6,�y,���s,2701,�������v,47000,�k�C��,001,16968,303,,
2012,10,6,�y,���s,2701,�������v,47000,�Á@��,022,3039,753,,
2012,10,6,�y,���s,2701,�������v,47000,��@��,008,2360,365,,
2012,10,6,�y,���s,2701,����������,47200,,,8196,505,87.9,109.5
2012,10,6,�y,���s,2701,����������,47200,�Á@��,022,3039,753,,
2012,10,6,�y,���s,2701,����������,47200,��@��,008,2360,365,,
2012,10,6,�y,���s,2701,����������,47200,���@��,018,1048,401,,
2012,10,6,�y,���s,2701,�A���f�X,47213,,,1840,219,91.6,97.3
2012,10,6,�y,���s,2701,�A���f�X,47213,�R�@�`,006,1840,219,,
2012,10,6,�y,���s,2701,���̑�������,47299,,,18403,307,130.6,94.8
2012,10,6,�y,���s,2701,������,48100,,,13874,158,305.1,95.2
2012,10,6,�y,���s,2701,������,48100,���@��,042,6156,149,,
2012,10,6,�y,���s,2701,������,48100,�k�C��,001,4848,161,,
2012,10,6,�y,���s,2701,������,48100,���@��,031,2320,172,,
2012,10,6,�y,���s,2701,�L�E�C�t���c,49300,,,3795,654,474.4,143.4
2012,10,6,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,3019,717,,
2012,10,6,�y,���s,2701,�L�E�C�t���c,49300,���@��,020,695,407,,
2012,10,6,�y,���s,2701,���̍��Y�ʎ�,49500,,,6366,647,93.2,91.9
2012,10,6,�y,���s,2701,�A���ʎ��v,50000,,,621567,166,420.0,109.9
2012,10,6,�y,���s,2701,�o�i�i,50100,,,427763,135,377.4,108.0
2012,10,6,�y,���s,2701,�p�C�i�b�v��,50300,,,25608,172,152.3,125.5
2012,10,6,�y,���s,2701,������,50400,,,15006,153,231.5,546.4
2012,10,6,�y,���s,2701,�O���v�t���c,50500,,,55709,122,7802.4,83.6
2012,10,6,�y,���s,2701,�I�����W,50600,,,40996,165,2097.0,91.7
2012,10,6,�y,���s,2701,�A���L�E�C,50800,,,18756,513,441.2,100.6
2012,10,6,�y,���s,2701,���̗A���ʎ�,50900,,,37728,416,911.3,56.7
