�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,,,930261,124,162.1,69.3
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,562289,119,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,173003,100,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,���@��,041,56640,71,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,30747,114,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,���@��,036,22203,116,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17066,287,,
2013,5,15,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16236,210,,
2013,5,15,��,�D�y�s,5101,��������,30100,,,48841,98,146.6,95.1
2013,5,15,��,�D�y�s,5101,��������,30100,��@��,008,22630,99,,
2013,5,15,��,�D�y�s,5101,��������,30100,��@�t,012,12650,85,,
2013,5,15,��,�D�y�s,5101,��������,30100,�Q�@�n,010,5755,100,,
2013,5,15,��,�D�y�s,5101,����,30200,,,11691,151,83.9,96.2
2013,5,15,��,�D�y�s,5101,����,30200,�k�C��,001,10023,161,,
2013,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,66260,87,224.9,85.3
2013,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,34050,70,,
2013,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,21960,108,,
2013,5,15,��,�D�y�s,5101,���ڂ�,30400,,,4891,87,100.2,119.2
2013,5,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4846,84,,
2013,5,15,��,�D�y�s,5101,�����̂�,30500,,,99,1824,79.8,110.1
2013,5,15,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,95,1870,,
2013,5,15,��,�D�y�s,5101,��񂱂�,30600,,,168,436,49.4,101.6
2013,5,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,168,436,,
2013,5,15,��,�D�y�s,5101,�͂�����,31100,,,36795,67,129.0,100.0
2013,5,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,26964,59,,
2013,5,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,7335,103,,
2013,5,15,��,�D�y�s,5101,���܂�,31500,,,4265,524,104.7,106.9
2013,5,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3777,522,,
2013,5,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3428,357,109.6,105.6
2013,5,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1779,383,160.8,94.3
2013,5,15,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,935,397,,
2013,5,15,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,844,367,,
2013,5,15,��,�D�y�s,5101,�L���x�c,31700,,,100420,88,155.2,88.9
2013,5,15,��,�D�y�s,5101,�L���x�c,31700,��@��,008,93540,90,,
2013,5,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,6804,762,111.3,93.6
2013,5,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6414,773,,
2013,5,15,��,�D�y�s,5101,�˂�,31900,,,15678,349,71.6,107.7
2013,5,15,��,�D�y�s,5101,�˂�,31900,��@��,011,5145,255,,
2013,5,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4169,620,,
2013,5,15,��,�D�y�s,5101,�˂�,31900,��@�t,012,3375,189,,
2013,5,15,��,�D�y�s,5101,�ӂ�,32300,,,1632,260,88.1,102.0
2013,5,15,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1592,263,,
2013,5,15,��,�D�y�s,5101,����,32400,,,622,573,57.8,96.3
2013,5,15,��,�D�y�s,5101,����,32400,�k�C��,001,622,573,,
2013,5,15,��,�D�y�s,5101,�݂�,32500,,,730,499,77.6,116.6
2013,5,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,521,505,,
2013,5,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,194,476,,
2013,5,15,��,�D�y�s,5101,����񂬂�,32600,,,724,641,162.3,80.6
2013,5,15,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,406,822,,
2013,5,15,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,300,400,,
2013,5,15,��,�D�y�s,5101,�ɂ�,32800,,,7157,400,121.9,94.6
2013,5,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6593,420,,
2013,5,15,��,�D�y�s,5101,�Z�����[,32900,,,350,298,43.2,100.3
2013,5,15,��,�D�y�s,5101,�Z�����[,32900,��@��,008,120,387,,
2013,5,15,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,30,455,,
2013,5,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4235,1891,88.5,96.7
2013,5,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3925,1879,,
2013,5,15,��,�D�y�s,5101,�@�@�����A��,33101,,,50,1176,�|,�|
2013,5,15,��,�D�y�s,5101,�J���t�����[,33200,,,503,225,98.2,87.9
2013,5,15,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,466,217,,
2013,5,15,��,�D�y�s,5101,�u���b�R���[,33300,,,4010,363,285.6,98.6
2013,5,15,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2592,381,,
2013,5,15,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,1040,263,,
2013,5,15,��,�D�y�s,5101,���^�X,33400,,,23471,192,93.4,97.5
2013,5,15,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16637,202,,
2013,5,15,��,�D�y�s,5101,���^�X,33400,��@��,008,5170,163,,
2013,5,15,��,�D�y�s,5101,�p�Z��,33600,,,133,1212,76.4,127.0
2013,5,15,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,52,1569,,
2013,5,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,51,952,,
2013,5,15,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,20,643,,
2013,5,15,��,�D�y�s,5101,���イ��,34100,,,21132,164,76.5,104.5
2013,5,15,��,�D�y�s,5101,���イ��,34100,��@�t,012,6850,161,,
2013,5,15,��,�D�y�s,5101,���イ��,34100,�{�@��,045,4885,142,,
2013,5,15,��,�D�y�s,5101,���イ��,34100,��@��,011,3570,156,,
2013,5,15,��,�D�y�s,5101,���ڂ���,34200,,,3662,137,76.1,91.3
2013,5,15,��,�D�y�s,5101,���ڂ���,34200,��@��,008,20,667,,
2013,5,15,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,12,578,,
2013,5,15,��,�D�y�s,5101,�@�@�����A��,34201,,,3630,133,77.4,95.0
2013,5,15,��,�D�y�s,5101,�Ȃ�,34300,,,3494,317,45.5,93.5
2013,5,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2972,308,,
2013,5,15,��,�D�y�s,5101,�g�}�g,34400,,,17316,336,66.2,111.6
2013,5,15,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10309,302,,
2013,5,15,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,3196,457,,
2013,5,15,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,2436,297,,
2013,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5030,466,43.8,104.0
2013,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3190,389,,
2013,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1034,496,,
2013,5,15,��,�D�y�s,5101,�s�[�}��,34500,,,5268,346,97.4,95.1
2013,5,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3643,297,,
2013,5,15,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,795,422,,
2013,5,15,��,�D�y�s,5101,�����Ƃ�,34600,,,213,1264,109.2,95.5
2013,5,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,213,1264,,
2013,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,513,923,79.2,111.5
2013,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,350,845,,
2013,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1008,,
2013,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,221,1283,73.2,105.0
2013,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,124,1208,,
2013,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,40,1601,,
2013,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,35,1065,,
2013,5,15,��,�D�y�s,5101,���񂵂�,36100,,,12190,99,168.5,128.6
2013,5,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12170,99,,
2013,5,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,29014,50,60.4,60.2
2013,5,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,23594,44,,
2013,5,15,��,�D�y�s,5101,���Ƃ���,36300,,,110,183,�|,�|
2013,5,15,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,441,,
2013,5,15,��,�D�y�s,5101,��܂̂���,36500,,,12420,217,100.4,95.2
2013,5,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12380,216,,
2013,5,15,��,�D�y�s,5101,���܂˂�,36610,,,463890,61,302.5,89.7
2013,5,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,404958,59,,
2013,5,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,447,284,157.4,85.5
2013,5,15,��,�D�y�s,5101,�@�@�����A��,36701,,,447,284,157.4,85.5
2013,5,15,��,�D�y�s,5101,���傤��,37200,,,522,308,46.1,78.4
2013,5,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,137,530,,
2013,5,15,��,�D�y�s,5101,�@�@�����A��,37201,,,385,229,83.2,104.1
2013,5,15,��,�D�y�s,5101,����������,38100,,,1360,756,82.0,99.2
2013,5,15,��,�D�y�s,5101,����������,38100,�k�C��,001,1360,756,,
2013,5,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,873,370,174.6,96.6
2013,5,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,873,370,,
2013,5,15,��,�D�y�s,5101,���̂�����,38400,,,1084,287,41.7,113.0
2013,5,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1084,287,,
2013,5,15,��,�D�y�s,5101,���߂�,38500,,,1393,417,92.8,114.6
2013,5,15,��,�D�y�s,5101,���߂�,38500,�V�@��,015,697,364,,
2013,5,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,696,470,,
2013,5,15,��,�D�y�s,5101,���̑��̖��,39000,,,5428,890,87.0,113.7
2013,5,15,��,�D�y�s,5101,�A����،v,39100,,,8449,193,120.3,88.1
2013,5,15,��,�D�y�s,5101,���̗A�����,39200,,,3937,221,247.9,51.3
