�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,����s,1701,��ؑ���,30000,,,183719,224,110.8,99.1
2011,12,9,��,����s,1701,��ؑ���,30000,�΁@��,017,33025,250,,
2011,12,9,��,����s,1701,��ؑ���,30000,���@�m,023,31635,193,,
2011,12,9,��,����s,1701,��ؑ���,30000,�k�C��,001,29815,146,,
2011,12,9,��,����s,1701,��ؑ���,30000,��@��,008,17709,65,,
2011,12,9,��,����s,1701,��ؑ���,30000,������,046,11339,189,,
2011,12,9,��,����s,1701,��ؑ���,30000,���@�m,039,10682,566,,
2011,12,9,��,����s,1701,��ؑ���,30000,�@�X,002,10618,177,,
2011,12,9,��,����s,1701,��������,30100,,,16885,59,68.6,93.7
2011,12,9,��,����s,1701,��������,30100,��@�t,012,7000,60,,
2011,12,9,��,����s,1701,��������,30100,�΁@��,017,6884,55,,
2011,12,9,��,����s,1701,����,30200,,,4969,129,185.1,100.0
2011,12,9,��,����s,1701,����,30200,�΁@��,017,4605,130,,
2011,12,9,��,����s,1701,�ɂ񂶂�,30300,,,12516,117,100.9,97.5
2011,12,9,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7500,117,,
2011,12,9,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2483,110,,
2011,12,9,��,����s,1701,�ɂ񂶂�,30300,��@��,021,2300,109,,
2011,12,9,��,����s,1701,���ڂ�,30400,,,2912,118,71.2,57.0
2011,12,9,��,����s,1701,���ڂ�,30400,�@�X,002,2912,118,,
2011,12,9,��,����s,1701,�����̂�,30500,,,36,493,26.1,42.4
2011,12,9,��,����s,1701,��񂱂�,30600,,,3620,452,149.3,111.9
2011,12,9,��,����s,1701,��񂱂�,30600,�΁@��,017,3590,452,,
2011,12,9,��,����s,1701,�͂�����,31100,,,19035,54,251.8,94.7
2011,12,9,��,����s,1701,�͂�����,31100,��@��,008,15630,52,,
2011,12,9,��,����s,1701,���܂�,31500,,,1164,336,82.7,107.7
2011,12,9,��,����s,1701,���܂�,31500,�΁@��,017,739,334,,
2011,12,9,��,����s,1701,���܂�,31500,������,046,200,394,,
2011,12,9,��,����s,1701,���̑��̍ؗ�,31550,,,517,351,107.0,70.5
2011,12,9,��,����s,1701,���񂰂񂳂�,31560,,,832,201,102.2,96.2
2011,12,9,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,670,208,,
2011,12,9,��,����s,1701,�L���x�c,31700,,,17229,71,114.2,110.9
2011,12,9,��,����s,1701,�L���x�c,31700,���@�m,023,15570,69,,
2011,12,9,��,����s,1701,�ق���񂻂�,31800,,,2327,399,93.6,97.6
2011,12,9,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1030,371,,
2011,12,9,��,����s,1701,�ق���񂻂�,31800,��@��,021,530,444,,
2011,12,9,��,����s,1701,�ق���񂻂�,31800,���@��,040,300,411,,
2011,12,9,��,����s,1701,�˂�,31900,,,5149,269,144.3,102.7
2011,12,9,��,����s,1701,�˂�,31900,�΁@��,017,3397,204,,
2011,12,9,��,����s,1701,�˂�,31900,��@��,011,606,293,,
2011,12,9,��,����s,1701,�˂�,31900,�Q�@�n,010,353,232,,
2011,12,9,��,����s,1701,�ӂ�,32300,,,328,222,59.0,109.9
2011,12,9,��,����s,1701,�ӂ�,32300,���@�m,023,224,181,,
2011,12,9,��,����s,1701,�ӂ�,32300,��@��,027,104,311,,
2011,12,9,��,����s,1701,�݂�,32500,,,278,588,108.6,101.0
2011,12,9,��,����s,1701,�݂�,32500,���@�m,023,180,588,,
2011,12,9,��,����s,1701,�݂�,32500,�Á@��,022,68,601,,
2011,12,9,��,����s,1701,����񂬂�,32600,,,615,421,117.1,95.7
2011,12,9,��,����s,1701,����񂬂�,32600,��@��,021,189,366,,
2011,12,9,��,����s,1701,����񂬂�,32600,�Q�@�n,010,183,398,,
2011,12,9,��,����s,1701,����񂬂�,32600,�΁@��,017,126,625,,
2011,12,9,��,����s,1701,�ɂ�,32800,,,703,726,100.4,101.3
2011,12,9,��,����s,1701,�ɂ�,32800,���@�m,039,700,722,,
2011,12,9,��,����s,1701,�Z�����[,32900,,,310,209,51.3,120.1
2011,12,9,��,����s,1701,�Z�����[,32900,�Á@��,022,190,232,,
2011,12,9,��,����s,1701,�Z�����[,32900,���@�m,023,30,266,,
2011,12,9,��,����s,1701,�A�X�p���K�X,33100,,,231,841,100.0,109.1
2011,12,9,��,����s,1701,�@�@�����A��,33101,,,231,841,100.0,109.1
2011,12,9,��,����s,1701,�u���b�R���[,33300,,,2873,188,134.0,89.5
2011,12,9,��,����s,1701,�u���b�R���[,33300,���@�m,023,1805,164,,
2011,12,9,��,����s,1701,�u���b�R���[,33300,������,046,484,134,,
2011,12,9,��,����s,1701,�u���b�R���[,33300,�΁@��,017,203,378,,
2011,12,9,��,����s,1701,���^�X,33400,,,5780,183,142.7,100.0
2011,12,9,��,����s,1701,���^�X,33400,���@��,028,4650,175,,
2011,12,9,��,����s,1701,�p�Z��,33600,,,156,944,104.0,108.5
2011,12,9,��,����s,1701,�p�Z��,33600,�Á@��,022,79,1182,,
2011,12,9,��,����s,1701,�p�Z��,33600,���@�m,023,68,400,,
2011,12,9,��,����s,1701,���イ��,34100,,,7120,497,152.6,101.8
2011,12,9,��,����s,1701,���イ��,34100,���@�m,039,6065,495,,
2011,12,9,��,����s,1701,���ڂ���,34200,,,6873,210,171.1,104.0
2011,12,9,��,����s,1701,���ڂ���,34200,������,046,4290,257,,
2011,12,9,��,����s,1701,���ڂ���,34200,�{�@��,045,42,428,,
2011,12,9,��,����s,1701,���ڂ���,34200,���@�m,039,40,547,,
2011,12,9,��,����s,1701,�@�@�����A��,34201,,,2500,119,127.6,82.1
2011,12,9,��,����s,1701,�Ȃ�,34300,,,2968,413,124.1,101.7
2011,12,9,��,����s,1701,�Ȃ�,34300,���@�m,039,1467,483,,
2011,12,9,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1376,337,,
2011,12,9,��,����s,1701,�g�}�g,34400,,,3737,501,72.9,113.3
2011,12,9,��,����s,1701,�g�}�g,34400,���@�m,023,3199,462,,
2011,12,9,��,����s,1701,�~�j�g�}�g,34450,,,951,616,35.3,101.7
2011,12,9,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,747,622,,
2011,12,9,��,����s,1701,�~�j�g�}�g,34450,������,046,204,595,,
2011,12,9,��,����s,1701,�s�[�}��,34500,,,953,488,31.8,103.0
2011,12,9,��,����s,1701,�s�[�}��,34500,���@�m,039,770,490,,
2011,12,9,��,����s,1701,�����Ƃ�,34600,,,138,2465,242.1,105.4
2011,12,9,��,����s,1701,�����Ƃ�,34600,���@�m,039,138,2465,,
2011,12,9,��,����s,1701,���₢�񂰂�,35100,,,170,1136,59.0,129.8
2011,12,9,��,����s,1701,���₢�񂰂�,35100,������,046,100,1029,,
2011,12,9,��,����s,1701,���₢�񂰂�,35100,���@�m,039,50,1512,,
2011,12,9,��,����s,1701,���₦��ǂ�,35200,,,507,987,86.4,83.7
2011,12,9,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,150,1497,,
2011,12,9,��,����s,1701,���₦��ǂ�,35200,������,046,140,848,,
2011,12,9,��,����s,1701,���₦��ǂ�,35200,���@�m,023,94,1124,,
2011,12,9,��,����s,1701,�@�@�����A��,35201,,,120,394,300.0,107.1
2011,12,9,��,����s,1701,����܂�,35400,,,122,611,101.7,95.0
2011,12,9,��,����s,1701,����܂�,35400,������,046,122,611,,
2011,12,9,��,����s,1701,���񂵂�,36100,,,4865,263,93.5,98.9
2011,12,9,��,����s,1701,���񂵂�,36100,�΁@��,017,3730,308,,
2011,12,9,��,����s,1701,���񂵂�,36100,��@��,008,1135,114,,
2011,12,9,��,����s,1701,�΂ꂢ����,36200,,,19120,101,140.1,99.0
2011,12,9,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16140,99,,
2011,12,9,��,����s,1701,���Ƃ���,36300,,,2709,257,217.1,72.0
2011,12,9,��,����s,1701,���Ƃ���,36300,���@��,018,1160,299,,
2011,12,9,��,����s,1701,���Ƃ���,36300,�΁@��,017,655,208,,
2011,12,9,��,����s,1701,���Ƃ���,36300,�{�@��,045,650,218,,
2011,12,9,��,����s,1701,��܂̂���,36500,,,8121,221,171.5,76.5
2011,12,9,��,����s,1701,��܂̂���,36500,�@�X,002,7620,197,,
2011,12,9,��,����s,1701,���܂˂�,36610,,,11980,81,65.1,93.1
2011,12,9,��,����s,1701,���܂˂�,36610,�k�C��,001,11480,82,,
2011,12,9,��,����s,1701,�@�@�����A��,36620,,,500,71,96.2,79.8
2011,12,9,��,����s,1701,�ɂ�ɂ�,36700,,,244,281,100.4,82.2
2011,12,9,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,6,1610,,
2011,12,9,��,����s,1701,�@�@�����A��,36701,,,238,248,105.3,106.9
2011,12,9,��,����s,1701,���傤��,37200,,,1244,579,255.4,100.2
2011,12,9,��,����s,1701,���傤��,37200,���@�m,039,1147,593,,
2011,12,9,��,����s,1701,�@�@�����A��,37201,,,85,303,77.3,106.3
2011,12,9,��,����s,1701,����������,38100,,,1863,963,64.3,109.9
2011,12,9,��,����s,1701,����������,38100,�΁@��,017,1304,965,,
2011,12,9,��,����s,1701,����������,38100,���@��,036,466,1014,,
2011,12,9,��,����s,1701,�@�@�����A��,38101,,,18,504,112.5,116.7
2011,12,9,��,����s,1701,�Ȃ߂�,38300,,,1094,500,121.0,110.6
2011,12,9,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,720,535,,
2011,12,9,��,����s,1701,�Ȃ߂�,38300,���@��,020,256,477,,
2011,12,9,��,����s,1701,���̂�����,38400,,,3602,356,84.6,101.1
2011,12,9,��,����s,1701,���̂�����,38400,���@��,020,2832,341,,
2011,12,9,��,����s,1701,���̂�����,38400,�΁@��,017,402,427,,
2011,12,9,��,����s,1701,���߂�,38500,,,1119,518,101.0,99.6
2011,12,9,��,����s,1701,���߂�,38500,���@��,020,705,518,,
2011,12,9,��,����s,1701,���߂�,38500,�V�@��,015,390,466,,
2011,12,9,��,����s,1701,���̑��̖��,39000,,,5756,999,224.9,81.2
2011,12,9,��,����s,1701,�A����،v,39100,,,4174,211,94.1,73.5
2011,12,9,��,����s,1701,���̗A�����,39200,,,482,441,36.2,89.1
