�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�����s,3701,�ʎ�����,40000,,,32381,398,74.1,106.7
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,,,27333,414,78.0,105.9
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,11096,179,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8357,596,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3020,365,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1845,476,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,967,900,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,528,465,,
2016,6,28,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,357,815,,
2016,6,28,��,�����s,3701,�݂���,40100,,,1399,1201,206.3,136.8
2016,6,28,��,�����s,3701,�݂���,40100,���@��,037,869,1391,,
2016,6,28,��,�����s,3701,�݂���,40100,���@�m,039,530,888,,
2016,6,28,��,�����s,3701,���̑��G����,41999,,,40,1114,21.4,97.8
2016,6,28,��,�����s,3701,��񂲌v,42000,,,3020,365,58.5,84.3
2016,6,28,��,�����s,3701,��񂲌v,42000,�@�X,002,3020,365,,
2016,6,28,��,�����s,3701,�W���i�S���h,42505,,,1150,334,104.5,76.6
2016,6,28,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1150,334,,
2016,6,28,��,�����s,3701,����,42515,,,60,281,17.6,102.9
2016,6,28,��,�����s,3701,����,42515,�@�X,002,60,281,,
2016,6,28,��,�����s,3701,�ӂ�,42804,,,1810,388,60.7,81.0
2016,6,28,��,�����s,3701,�ӂ�,42804,�@�X,002,1810,388,,
2016,6,28,��,�����s,3701,����,44100,,,5907,459,64.6,97.7
2016,6,28,��,�����s,3701,����,44100,���@��,037,5907,459,,
2016,6,28,��,�����s,3701,������,44700,,,504,454,112.0,143.7
2016,6,28,��,�����s,3701,������,44700,���@��,037,484,410,,
2016,6,28,��,�����s,3701,�����Ƃ�,44800,,,967,900,47.9,96.1
2016,6,28,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,967,900,,
2016,6,28,��,�����s,3701,����,44950,,,100,356,37.5,149.6
2016,6,28,��,�����s,3701,����,44950,���@��,037,100,356,,
2016,6,28,��,�����s,3701,�Ԃǂ��v,45000,,,694,1414,121.1,116.7
2016,6,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,260,1475,,
2016,6,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,224,986,,
2016,6,28,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,108,1640,,
2016,6,28,��,�����s,3701,�f���E�F�A,45202,,,328,1060,75.4,98.4
2016,6,28,��,�����s,3701,�f���E�F�A,45202,���@��,036,224,986,,
2016,6,28,��,�����s,3701,�f���E�F�A,45202,���@��,037,104,1219,,
2016,6,28,��,�����s,3701,����,45206,,,127,1643,1814.3,106.5
2016,6,28,��,�����s,3701,����,45206,�F�@�{,043,108,1640,,
2016,6,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,239,1778,182.4,108.2
2016,6,28,��,�����s,3701,������,46100,,,36,1242,43.4,103.8
2016,6,28,��,�����s,3701,������,46100,���@��,037,36,1242,,
2016,6,28,��,�����s,3701,�������v,47000,,,2062,479,89.8,108.1
2016,6,28,��,�����s,3701,�������v,47000,���@��,037,660,336,,
2016,6,28,��,�����s,3701,�������v,47000,���@�m,039,590,461,,
2016,6,28,��,�����s,3701,�������v,47000,�Á@��,022,357,815,,
2016,6,28,��,�����s,3701,�������v,47000,��@��,008,300,518,,
2016,6,28,��,�����s,3701,����������,47200,,,897,610,78.5,108.5
2016,6,28,��,�����s,3701,����������,47200,���@�m,039,540,475,,
2016,6,28,��,�����s,3701,����������,47200,�Á@��,022,357,815,,
2016,6,28,��,�����s,3701,���̑�������,47299,,,1165,379,101.0,116.3
2016,6,28,��,�����s,3701,������,48100,,,11715,183,84.7,114.4
2016,6,28,��,�����s,3701,������,48100,���@��,031,11096,179,,
2016,6,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,890,537,261.8,76.4
2016,6,28,��,�����s,3701,�A���ʎ��v,50000,,,5048,314,58.4,105.7
2016,6,28,��,�����s,3701,�o�i�i,50100,,,2344,230,88.6,98.3
2016,6,28,��,�����s,3701,�p�C�i�b�v��,50300,,,370,243,90.2,96.8
2016,6,28,��,�����s,3701,������,50400,,,405,454,58.5,103.7
2016,6,28,��,�����s,3701,�O���v�t���c,50500,,,380,240,32.3,96.0
2016,6,28,��,�����s,3701,�I�����W,50600,,,791,328,31.7,143.2
2016,6,28,��,�����s,3701,�A�������Ƃ�,50700,,,25,1037,16.0,116.9
2016,6,28,��,�����s,3701,�A���L�E�C,50800,,,531,535,62.5,99.4
2016,6,28,��,�����s,3701,�A��������,50850,,,90,191,100.0,107.3
2016,6,28,��,�����s,3701,���̗A���ʎ�,50900,,,112,869,91.1,163.3
