�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,�����s,1301,�ʎ�����,40000,,,1273424,404,89.6,102.3
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,,,1221993,411,90.4,101.5
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,324017,368,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,207109,312,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,174663,332,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,94864,307,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,90303,237,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,78097,360,,
2017,1,13,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,56396,1218,,
2017,1,13,��,�����s,1301,�݂���,40100,,,591129,265,96.4,100.0
2017,1,13,��,�����s,1301,�݂���,40100,�Á@��,022,305479,263,,
2017,1,13,��,�����s,1301,�݂���,40100,�F�@�{,043,77740,271,,
2017,1,13,��,�����s,1301,�݂���,40100,���@��,042,68964,269,,
2017,1,13,��,�����s,1301,�݂���,40100,���@�Q,038,48633,306,,
2017,1,13,��,�����s,1301,�l�[�u��,41201,,,9430,198,92.7,74.2
2017,1,13,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,8380,192,,
2017,1,13,��,�����s,1301,�ÂȂ݂���,41253,,,8040,262,37.7,110.1
2017,1,13,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,8040,262,,
2017,1,13,��,�����s,1301,���悩��,41301,,,73324,243,107.5,93.8
2017,1,13,��,�����s,1301,���悩��,41301,���@�Q,038,68915,246,,
2017,1,13,��,�����s,1301,�͂�����,41321,,,28170,204,95.2,93.2
2017,1,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,28170,204,,
2017,1,13,��,�����s,1301,���̑��G����,41999,,,120065,389,67.9,89.0
2017,1,13,��,�����s,1301,��񂲌v,42000,,,208980,316,89.0,95.2
2017,1,13,��,�����s,1301,��񂲌v,42000,�@�X,002,170873,331,,
2017,1,13,��,�����s,1301,�W���i�S���h,42505,,,9770,305,89.2,87.6
2017,1,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9730,305,,
2017,1,13,��,�����s,1301,����,42515,,,12723,272,72.7,79.8
2017,1,13,��,�����s,1301,����,42515,�@�X,002,10227,287,,
2017,1,13,��,�����s,1301,�ӂ�,42804,,,174149,320,91.0,97.9
2017,1,13,��,�����s,1301,�ӂ�,42804,�@�X,002,141936,338,,
2017,1,13,��,�����s,1301,���̑����,42999,,,12338,311,81.5,82.1
2017,1,13,��,�����s,1301,���{�Ȃ��v,43000,,,960,351,�|,�|
2017,1,13,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,700,334,,
2017,1,13,��,�����s,1301,���{�Ȃ��v,43000,�Q�@�n,010,260,397,,
2017,1,13,��,�����s,1301,���̑��Ȃ�,43401,,,960,351,�|,�|
2017,1,13,��,�����s,1301,���m�Ȃ�,43499,,,7648,296,109.8,105.7
2017,1,13,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5628,283,,
2017,1,13,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,2020,333,,
2017,1,13,��,�����s,1301,�����v,43500,,,23618,368,75.3,98.4
2017,1,13,��,�����s,1301,�����v,43500,���@��,040,13240,373,,
2017,1,13,��,�����s,1301,�����v,43500,��@��,021,6240,394,,
2017,1,13,��,�����s,1301,�Â���,43700,,,23468,368,74.9,98.4
2017,1,13,��,�����s,1301,�Â���,43700,���@��,040,13240,373,,
2017,1,13,��,�����s,1301,�Â���,43700,��@��,021,6240,394,,
2017,1,13,��,�����s,1301,�a����,43751,,,150,445,�|,�|
2017,1,13,��,�����s,1301,�a����,43751,���@�Q,038,150,445,,
2017,1,13,��,�����s,1301,�Ԃǂ��v,45000,,,2813,1343,102.9,91.7
2017,1,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1770,414,,
2017,1,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1043,2919,,
2017,1,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,2813,1343,102.9,91.7
2017,1,13,��,�����s,1301,������,46100,,,107565,1514,107.5,108.1
2017,1,13,��,�����s,1301,������,46100,�ȁ@��,009,54387,1249,,
2017,1,13,��,�����s,1301,������,46100,���@��,040,15043,1900,,
2017,1,13,��,�����s,1301,������,46100,�Á@��,022,13903,2368,,
2017,1,13,��,�����s,1301,������,46100,��@��,008,10418,1226,,
2017,1,13,��,�����s,1301,�������v,47000,,,11989,1094,67.2,93.0
2017,1,13,��,�����s,1301,�������v,47000,�F�@�{,043,4938,776,,
2017,1,13,��,�����s,1301,�������v,47000,�Á@��,022,3643,1540,,
2017,1,13,��,�����s,1301,�������v,47000,���@�m,039,1503,1286,,
2017,1,13,��,�����s,1301,����������,47200,,,8463,1255,67.9,95.5
2017,1,13,��,�����s,1301,����������,47200,�Á@��,022,3643,1540,,
2017,1,13,��,�����s,1301,����������,47200,�F�@�{,043,1712,932,,
2017,1,13,��,�����s,1301,����������,47200,���@�m,039,1471,1293,,
2017,1,13,��,�����s,1301,�A���f�X,47213,,,3090,676,123.6,91.0
2017,1,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3090,676,,
2017,1,13,��,�����s,1301,���̑�������,47299,,,436,939,15.1,98.5
2017,1,13,��,�����s,1301,������,48100,,,6518,317,106.9,119.6
2017,1,13,��,�����s,1301,������,48100,���@��,047,6303,315,,
2017,1,13,��,�����s,1301,�L�E�C�t���c,49300,,,17354,537,59.5,106.8
2017,1,13,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,7528,533,,
2017,1,13,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4686,610,,
2017,1,13,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,1986,543,,
2017,1,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,4392,661,111.8,77.3
2017,1,13,��,�����s,1301,�A���ʎ��v,50000,,,51429,243,75.3,120.9
2017,1,13,��,�����s,1301,�o�i�i,50100,,,24064,159,81.5,102.6
2017,1,13,��,�����s,1301,�p�C�i�b�v��,50300,,,2271,136,22.8,93.2
2017,1,13,��,�����s,1301,������,50400,,,3962,358,119.2,86.7
2017,1,13,��,�����s,1301,�O���v�t���c,50500,,,7031,238,87.4,93.7
2017,1,13,��,�����s,1301,�I�����W,50600,,,3656,222,205.5,94.5
2017,1,13,��,�����s,1301,�A���L�E�C,50800,,,604,375,316.2,74.3
2017,1,13,��,�����s,1301,�A��������,50850,,,1130,170,58.2,96.0
2017,1,13,��,�����s,1301,���̗A���ʎ�,50900,,,8713,464,64.5,184.9
