�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,1,��,���É��s,2301,�ʎ�����,40000,,,420519,288,115.6,85.5
2014,10,1,��,���É��s,2301,�ʎ�����,40000,�a�̎R,030,77751,278,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,,,357881,297,123.6,83.0
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,77751,278,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,77235,191,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,73852,452,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,60880,269,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,14989,432,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,9900,227,,
2014,10,1,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,7900,243,,
2014,10,1,��,���É��s,2301,�݂���,40100,,,62911,156,311.9,76.1
2014,10,1,��,���É��s,2301,�݂���,40100,�F�@�{,043,42680,167,,
2014,10,1,��,���É��s,2301,�݂���,40100,���@��,041,7200,88,,
2014,10,1,��,���É��s,2301,�݂���,40100,���@��,042,4310,25,,
2014,10,1,��,���É��s,2301,���̑��G����,41999,,,763,792,105.8,118.4
2014,10,1,��,���É��s,2301,��񂲌v,42000,,,97059,214,109.7,88.4
2014,10,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,77235,191,,
2014,10,1,��,���É��s,2301,��񂲌v,42000,���@��,020,19824,304,,
2014,10,1,��,���É��s,2301,����,42204,,,77105,191,113.6,87.6
2014,10,1,��,���É��s,2301,����,42204,�@�X,002,77105,191,,
2014,10,1,��,���É��s,2301,���̑����,42999,,,19954,304,102.4,94.4
2014,10,1,��,���É��s,2301,���{�Ȃ��v,43000,,,57768,248,131.7,93.2
2014,10,1,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,29051,276,,
2014,10,1,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,9900,227,,
2014,10,1,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,7900,243,,
2014,10,1,��,���É��s,2301,�L��,43205,,,22105,251,77.4,101.6
2014,10,1,��,���É��s,2301,�L��,43205,���@��,020,13770,254,,
2014,10,1,��,���É��s,2301,�L��,43205,�H�@�c,005,7900,243,,
2014,10,1,��,���É��s,2301,��\���I,43302,,,3580,186,222.4,114.1
2014,10,1,��,���É��s,2301,��\���I,43302,���@��,020,3580,186,,
2014,10,1,��,���É��s,2301,�V��,43310,,,8412,167,230.5,83.9
2014,10,1,��,���É��s,2301,�V��,43310,�x�@�R,016,3597,170,,
2014,10,1,��,���É��s,2301,�V��,43310,���@�m,023,2810,212,,
2014,10,1,��,���É��s,2301,�V��,43310,�F�@�{,043,1555,83,,
2014,10,1,��,���É��s,2301,���̑��Ȃ�,43401,,,23671,284,235.8,79.1
2014,10,1,��,���É��s,2301,���m�Ȃ�,43499,,,355,253,31.6,87.8
2014,10,1,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,235,299,,
2014,10,1,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,120,162,,
2014,10,1,��,���É��s,2301,�����v,43500,,,79546,281,130.2,96.6
2014,10,1,��,���É��s,2301,�����v,43500,�a�̎R,030,75011,277,,
2014,10,1,��,���É��s,2301,�Â���,43700,,,4535,358,247.9,111.2
2014,10,1,��,���É��s,2301,�Â���,43700,���@�m,023,4051,369,,
2014,10,1,��,���É��s,2301,�a����,43751,,,75011,277,126.5,95.5
2014,10,1,��,���É��s,2301,�a����,43751,�a�̎R,030,75011,277,,
2014,10,1,��,���É��s,2301,����,44100,,,980,433,176.3,110.2
2014,10,1,��,���É��s,2301,����,44100,���@��,020,980,433,,
2014,10,1,��,���É��s,2301,������,44700,,,795,509,116.1,92.2
2014,10,1,��,���É��s,2301,������,44700,���@��,020,560,575,,
2014,10,1,��,���É��s,2301,������,44700,�k�C��,001,235,352,,
2014,10,1,��,���É��s,2301,�Ԃǂ��v,45000,,,26445,769,86.4,106.7
2014,10,1,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,23260,789,,
2014,10,1,��,���É��s,2301,�f���E�F�A,45202,,,200,483,55.6,109.5
2014,10,1,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,200,483,,
2014,10,1,��,���É��s,2301,����,45206,,,14329,693,84.0,102.1
2014,10,1,��,���É��s,2301,����,45206,���@��,020,14227,694,,
2014,10,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,11915,865,90.3,110.3
2014,10,1,��,���É��s,2301,����,45700,,,15887,564,61.0,94.3
2014,10,1,��,���É��s,2301,����,45700,�F�@�{,043,15887,564,,
2014,10,1,��,���É��s,2301,������,46100,,,235,2907,58.9,101.2
2014,10,1,��,���É��s,2301,������,46100,�k�C��,001,70,3079,,
2014,10,1,��,���É��s,2301,������,46100,�{�@��,004,58,2551,,
2014,10,1,��,���É��s,2301,������,46100,���@��,020,56,3668,,
2014,10,1,��,���É��s,2301,�������v,47000,,,7758,458,85.9,102.2
2014,10,1,��,���É��s,2301,�������v,47000,�k�C��,001,4360,353,,
2014,10,1,��,���É��s,2301,�������v,47000,�Á@��,022,1623,801,,
2014,10,1,��,���É��s,2301,�������v,47000,��@��,008,800,400,,
2014,10,1,��,���É��s,2301,����������,47200,,,3261,599,95.9,96.0
2014,10,1,��,���É��s,2301,����������,47200,�Á@��,022,1623,801,,
2014,10,1,��,���É��s,2301,����������,47200,��@��,008,800,400,,
2014,10,1,��,���É��s,2301,����������,47200,���@��,018,320,464,,
2014,10,1,��,���É��s,2301,���̑�������,47299,,,4497,356,84.4,103.8
2014,10,1,��,���É��s,2301,������,48100,,,3030,213,275.5,161.4
2014,10,1,��,���É��s,2301,������,48100,���@��,031,1600,269,,
2014,10,1,��,���É��s,2301,������,48100,�F�@�{,043,750,165,,
2014,10,1,��,���É��s,2301,������,48100,���@�m,023,680,133,,
2014,10,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4347,768,76.0,104.1
2014,10,1,��,���É��s,2301,�A���ʎ��v,50000,,,62638,237,84.6,92.6
2014,10,1,��,���É��s,2301,�o�i�i,50100,,,29063,179,65.3,92.3
2014,10,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,9064,159,156.3,76.1
2014,10,1,��,���É��s,2301,������,50400,,,2711,305,96.1,86.2
2014,10,1,��,���É��s,2301,�O���v�t���c,50500,,,6409,110,225.7,79.1
2014,10,1,��,���É��s,2301,�I�����W,50600,,,3619,264,73.3,109.1
2014,10,1,��,���É��s,2301,�A���L�E�C,50800,,,8785,486,82.2,102.3
2014,10,1,��,���É��s,2301,�A��������,50850,,,1090,213,113.8,108.7
2014,10,1,��,���É��s,2301,���̗A���ʎ�,50900,,,1897,638,131.5,74.4
