�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���ꌧ,4701,�ʎ�����,40000,,,59384,222,248.2,83.5
2013,10,28,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,19793,158,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,44819,221,426.1,76.5
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,19793,158,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,6150,354,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,5578,175,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5170,269,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3372,289,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2515,292,,
2013,10,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,720,210,,
2013,10,28,��,���ꌧ,4701,�݂���,40100,,,25890,152,2419.6,163.4
2013,10,28,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,18370,142,,
2013,10,28,��,���ꌧ,4701,�݂���,40100,���@��,040,5510,172,,
2013,10,28,��,���ꌧ,4701,���̑��G����,41999,,,561,304,240.8,90.2
2013,10,28,��,���ꌧ,4701,��񂲌v,42000,,,6290,257,91.4,89.5
2013,10,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5170,269,,
2013,10,28,��,���ꌧ,4701,����,42204,,,2360,170,�|,�|
2013,10,28,��,���ꌧ,4701,����,42204,�@�X,002,1240,143,,
2013,10,28,��,���ꌧ,4701,����,42204,�H�@�c,005,720,210,,
2013,10,28,��,���ꌧ,4701,�ӂ�,42804,,,3390,325,76.7,106.6
2013,10,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3390,325,,
2013,10,28,��,���ꌧ,4701,���̑����,42999,,,540,210,22.0,83.0
2013,10,28,��,���ꌧ,4701,���{�Ȃ��v,43000,,,7565,357,�|,�|
2013,10,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,6150,354,,
2013,10,28,��,���ꌧ,4701,��\���I,43302,,,5150,342,�|,�|
2013,10,28,��,���ꌧ,4701,��\���I,43302,���@��,031,5150,342,,
2013,10,28,��,���ꌧ,4701,�V��,43310,,,445,357,�|,�|
2013,10,28,��,���ꌧ,4701,�V��,43310,�F�@�{,043,445,357,,
2013,10,28,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1970,396,�|,�|
2013,10,28,��,���ꌧ,4701,���m�Ȃ�,43499,,,126,549,�|,�|
2013,10,28,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,126,549,,
2013,10,28,��,���ꌧ,4701,�����v,43500,,,1335,339,2966.7,63.4
2013,10,28,��,���ꌧ,4701,�����v,43500,�a�̎R,030,1335,339,,
2013,10,28,��,���ꌧ,4701,�a����,43751,,,1335,339,2966.7,63.4
2013,10,28,��,���ꌧ,4701,�a����,43751,�a�̎R,030,1335,339,,
2013,10,28,��,���ꌧ,4701,�Ԃǂ��v,45000,,,105,1095,60.0,104.3
2013,10,28,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,105,1095,,
2013,10,28,��,���ꌧ,4701,����,45206,,,105,1095,60.0,104.3
2013,10,28,��,���ꌧ,4701,����,45206,���@��,020,105,1095,,
2013,10,28,��,���ꌧ,4701,�������v,47000,,,8,525,�|,�|
2013,10,28,��,���ꌧ,4701,�������v,47000,�F�@�{,043,8,525,,
2013,10,28,��,���ꌧ,4701,����������,47200,,,8,525,�|,�|
2013,10,28,��,���ꌧ,4701,����������,47200,�F�@�{,043,8,525,,
2013,10,28,��,���ꌧ,4701,�L�E�C�t���c,49300,,,68,417,�|,�|
2013,10,28,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,68,417,,
2013,10,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2871,283,135.7,88.2
2013,10,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,14564,226,108.7,91.1
2013,10,28,��,���ꌧ,4701,�o�i�i,50100,,,7817,191,136.5,101.6
2013,10,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2360,206,96.6,86.6
2013,10,28,��,���ꌧ,4701,������,50400,,,631,368,354.5,62.3
2013,10,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1045,148,87.3,101.4
2013,10,28,��,���ꌧ,4701,�I�����W,50600,,,1190,266,78.7,107.7
2013,10,28,��,���ꌧ,4701,�A���L�E�C,50800,,,368,467,261.0,101.7
2013,10,28,��,���ꌧ,4701,�A��������,50850,,,480,260,81.4,111.6
2013,10,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,673,474,41.6,95.2
