�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,���s,0401,�ʎ�����,40000,,,235654,247,86.9,83.4
2013,1,25,��,���s,0401,�ʎ�����,40000,�Á@��,022,75714,200,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,,,191406,260,81.1,83.1
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,75714,200,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,37895,230,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19823,264,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,17348,105,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11532,292,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,��@��,003,9410,175,,
2013,1,25,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,6843,173,,
2013,1,25,��,���s,0401,�݂���,40100,,,122524,190,72.4,94.1
2013,1,25,��,���s,0401,�݂���,40100,�Á@��,022,74999,199,,
2013,1,25,��,���s,0401,�݂���,40100,�_�ސ�,014,17348,105,,
2013,1,25,��,���s,0401,�݂���,40100,�F�@�{,043,13557,201,,
2013,1,25,��,���s,0401,���悩��,41301,,,27120,209,355.0,85.0
2013,1,25,��,���s,0401,���悩��,41301,���@�Q,038,27120,209,,
2013,1,25,��,���s,0401,���̑��G����,41999,,,8167,423,41.8,83.4
2013,1,25,��,���s,0401,��񂲌v,42000,,,20255,234,362.8,105.9
2013,1,25,��,���s,0401,��񂲌v,42000,�@�X,002,10645,287,,
2013,1,25,��,���s,0401,��񂲌v,42000,��@��,003,9410,175,,
2013,1,25,��,���s,0401,����,42515,,,510,201,44.5,109.2
2013,1,25,��,���s,0401,����,42515,�@�X,002,510,201,,
2013,1,25,��,���s,0401,�ӂ�,42804,,,18580,230,421.1,100.4
2013,1,25,��,���s,0401,�ӂ�,42804,��@��,003,9410,175,,
2013,1,25,��,���s,0401,�ӂ�,42804,�@�X,002,8970,290,,
2013,1,25,��,���s,0401,���̑����,42999,,,1165,309,4660.0,62.4
2013,1,25,��,���s,0401,�����v,43500,,,427,287,213.5,220.8
2013,1,25,��,���s,0401,�����v,43500,�R�@�`,006,427,287,,
2013,1,25,��,���s,0401,�a����,43751,,,427,287,213.5,220.8
2013,1,25,��,���s,0401,�a����,43751,�R�@�`,006,427,287,,
2013,1,25,��,���s,0401,�Ԃǂ��v,45000,,,887,351,172.2,104.5
2013,1,25,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,887,351,,
2013,1,25,��,���s,0401,���̑��Ԃǂ�,45299,,,887,351,172.2,104.5
2013,1,25,��,���s,0401,������,46100,,,11213,1056,51.5,101.0
2013,1,25,��,���s,0401,������,46100,���@��,041,2967,1096,,
2013,1,25,��,���s,0401,������,46100,�ȁ@��,009,2854,975,,
2013,1,25,��,���s,0401,������,46100,�{�@��,004,2546,1053,,
2013,1,25,��,���s,0401,�������v,47000,,,188,774,22.7,76.9
2013,1,25,��,���s,0401,�������v,47000,�F�@�{,043,146,731,,
2013,1,25,��,���s,0401,�������v,47000,���@�m,039,42,925,,
2013,1,25,��,���s,0401,����������,47200,,,153,806,18.5,80.0
2013,1,25,��,���s,0401,����������,47200,�F�@�{,043,111,761,,
2013,1,25,��,���s,0401,����������,47200,���@�m,039,42,925,,
2013,1,25,��,���s,0401,�A���f�X,47213,,,35,633,�|,�|
2013,1,25,��,���s,0401,�A���f�X,47213,�F�@�{,043,35,633,,
2013,1,25,��,���s,0401,�L�E�C�t���c,49300,,,36,700,2.0,169.1
2013,1,25,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,36,700,,
2013,1,25,��,���s,0401,���̍��Y�ʎ�,49500,,,588,292,50.0,105.0
2013,1,25,��,���s,0401,�A���ʎ��v,50000,,,44247,195,126.4,107.7
2013,1,25,��,���s,0401,�o�i�i,50100,,,11999,155,58.0,100.6
2013,1,25,��,���s,0401,�p�C�i�b�v��,50300,,,4609,123,156.7,69.9
2013,1,25,��,���s,0401,������,50400,,,2480,218,244.6,89.0
2013,1,25,��,���s,0401,�O���v�t���c,50500,,,7618,153,117.5,95.6
2013,1,25,��,���s,0401,�I�����W,50600,,,4828,196,1893.3,96.1
2013,1,25,��,���s,0401,�A���L�E�C,50800,,,4660,190,335.3,109.8
2013,1,25,��,���s,0401,�A��������,50850,,,230,201,88.5,104.7
2013,1,25,��,���s,0401,���̗A���ʎ�,50900,,,7824,333,391.2,66.3
