�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�D�y�s,5101,�ʎ�����,40000,,,178399,249,74.5,93.6
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,136803,267,73.4,101.9
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,54161,203,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,22417,242,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,18638,293,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,11992,317,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,10607,258,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7263,319,,
2017,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3737,234,,
2017,11,10,��,�D�y�s,5101,�݂���,40100,,,33779,293,87.3,131.4
2017,11,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,18278,291,,
2017,11,10,��,�D�y�s,5101,�݂���,40100,���@�Q,038,11371,305,,
2017,11,10,��,�D�y�s,5101,���̑��G����,41999,,,1135,792,181.9,199.5
2017,11,10,��,�D�y�s,5101,��񂲌v,42000,,,18442,270,89.1,122.7
2017,11,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6963,312,,
2017,11,10,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,6831,162,,
2017,11,10,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,4648,366,,
2017,11,10,��,�D�y�s,5101,�W���i�S���h,42505,,,2458,181,84.8,69.3
2017,11,10,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1818,143,,
2017,11,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,640,289,,
2017,11,10,��,�D�y�s,5101,����,42515,,,147,144,16.2,57.1
2017,11,10,��,�D�y�s,5101,����,42515,�@�X,002,147,144,,
2017,11,10,��,�D�y�s,5101,�ӂ�,42804,,,10175,348,208.3,127.9
2017,11,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5446,335,,
2017,11,10,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,4648,366,,
2017,11,10,��,�D�y�s,5101,���̑����,42999,,,5662,173,47.1,92.5
2017,11,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,18075,215,65.8,104.9
2017,11,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,17650,214,,
2017,11,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,18075,215,65.8,104.9
2017,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,,,3460,223,43.9,79.4
2017,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2365,264,,
2017,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1095,134,,
2017,11,10,��,�D�y�s,5101,�����v,43500,,,57212,212,77.4,93.0
2017,11,10,��,�D�y�s,5101,�����v,43500,�V�@��,015,36511,199,,
2017,11,10,��,�D�y�s,5101,�����v,43500,�R�@�`,006,15368,201,,
2017,11,10,��,�D�y�s,5101,�Â���,43700,,,318,320,27.3,98.5
2017,11,10,��,�D�y�s,5101,�Â���,43700,�R�@��,019,200,232,,
2017,11,10,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,53,554,,
2017,11,10,��,�D�y�s,5101,�Â���,43700,���@�m,023,40,378,,
2017,11,10,��,�D�y�s,5101,�a����,43751,,,56894,211,78.2,93.4
2017,11,10,��,�D�y�s,5101,�a����,43751,�V�@��,015,36511,199,,
2017,11,10,��,�D�y�s,5101,�a����,43751,�R�@�`,006,15368,201,,
2017,11,10,��,�D�y�s,5101,������,44700,,,108,270,27.0,125.0
2017,11,10,��,�D�y�s,5101,������,44700,�k�C��,001,108,270,,
2017,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,668,1152,10.5,215.3
2017,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,300,477,,
2017,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,247,1794,,
2017,11,10,��,�D�y�s,5101,����,45206,,,90,1132,7.5,129.7
2017,11,10,��,�D�y�s,5101,����,45206,���@��,020,60,1220,,
2017,11,10,��,�D�y�s,5101,����,45206,���@��,007,30,957,,
2017,11,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,578,1155,11.2,252.7
2017,11,10,��,�D�y�s,5101,����,45700,,,548,838,�|,�|
2017,11,10,��,�D�y�s,5101,����,45700,��@��,008,500,788,,
2017,11,10,��,�D�y�s,5101,������,46100,,,494,2279,39.3,100.1
2017,11,10,��,�D�y�s,5101,������,46100,�{�@��,004,464,2330,,
2017,11,10,��,�D�y�s,5101,�������v,47000,,,2387,481,28.1,108.6
2017,11,10,��,�D�y�s,5101,�������v,47000,�k�C��,001,2368,460,,
2017,11,10,��,�D�y�s,5101,����������,47200,,,17,3333,242.9,140.3
2017,11,10,��,�D�y�s,5101,����������,47200,�Á@��,022,17,3333,,
2017,11,10,��,�D�y�s,5101,���̑�������,47299,,,2370,461,27.9,104.3
2017,11,10,��,�D�y�s,5101,������,48100,,,296,431,131.6,139.0
2017,11,10,��,�D�y�s,5101,������,48100,�F�@�{,043,240,423,,
2017,11,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,199,1859,102.6,72.4
2017,11,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,41596,189,78.2,67.7
2017,11,10,��,�D�y�s,5101,�o�i�i,50100,,,24832,153,76.3,90.0
2017,11,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6800,193,139.1,101.6
2017,11,10,��,�D�y�s,5101,������,50400,,,754,351,65.9,124.5
2017,11,10,��,�D�y�s,5101,�O���v�t���c,50500,,,3468,159,224.2,87.4
2017,11,10,��,�D�y�s,5101,�I�����W,50600,,,714,280,24.6,106.9
2017,11,10,��,�D�y�s,5101,�A���L�E�C,50800,,,1094,524,14.8,76.2
2017,11,10,��,�D�y�s,5101,�A��������,50850,,,10,281,25.0,100.0
2017,11,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3924,293,142.8,41.2
