�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���s,0401,�ʎ�����,40000,,,153187,438,62.5,124.1
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,,,116642,491,55.2,133.4
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,28560,290,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,25712,454,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,15021,280,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,13239,363,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,12615,1231,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,4828,153,,
2016,2,29,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,3990,238,,
2016,2,29,��,���s,0401,�݂���,40100,,,17205,417,38.1,111.8
2016,2,29,��,���s,0401,�݂���,40100,�Á@��,022,13077,348,,
2016,2,29,��,���s,0401,�݂���,40100,���@��,042,2603,728,,
2016,2,29,��,���s,0401,�l�[�u��,41201,,,3990,238,�|,�|
2016,2,29,��,���s,0401,�l�[�u��,41201,�L�@��,034,3990,238,,
2016,2,29,��,���s,0401,���悩��,41301,,,26140,237,33.8,110.2
2016,2,29,��,���s,0401,���悩��,41301,���@�Q,038,26140,237,,
2016,2,29,��,���s,0401,�͂�����,41321,,,4828,153,1038.3,66.8
2016,2,29,��,���s,0401,�͂�����,41321,�a�̎R,030,4828,153,,
2016,2,29,��,���s,0401,���̑��G����,41999,,,26580,414,51.7,98.3
2016,2,29,��,���s,0401,��񂲌v,42000,,,15593,274,169.2,96.8
2016,2,29,��,���s,0401,��񂲌v,42000,�@�X,002,15021,280,,
2016,2,29,��,���s,0401,�W���i�S���h,42505,,,1630,179,1481.8,75.2
2016,2,29,��,���s,0401,�W���i�S���h,42505,�@�X,002,1630,179,,
2016,2,29,��,���s,0401,����,42515,,,12,162,0.9,52.1
2016,2,29,��,���s,0401,����,42515,�@�X,002,12,162,,
2016,2,29,��,���s,0401,�ӂ�,42804,,,12184,285,157.6,101.4
2016,2,29,��,���s,0401,�ӂ�,42804,�@�X,002,11612,294,,
2016,2,29,��,���s,0401,���̑����,42999,,,1767,285,2154.9,233.6
2016,2,29,��,���s,0401,���{�Ȃ��v,43000,,,108,24,�|,�|
2016,2,29,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,108,24,,
2016,2,29,��,���s,0401,�V��,43310,,,108,24,�|,�|
2016,2,29,��,���s,0401,�V��,43310,�{�@��,004,108,24,,
2016,2,29,��,���s,0401,������,46100,,,17381,1269,134.0,100.7
2016,2,29,��,���s,0401,������,46100,�{�@��,004,12507,1241,,
2016,2,29,��,���s,0401,������,46100,�ȁ@��,009,2008,1149,,
2016,2,29,��,���s,0401,�������v,47000,,,726,1218,138.8,105.5
2016,2,29,��,���s,0401,�������v,47000,���@�m,039,312,1574,,
2016,2,29,��,���s,0401,�������v,47000,�Á@��,022,162,1567,,
2016,2,29,��,���s,0401,�������v,47000,�F�@�{,043,135,852,,
2016,2,29,��,���s,0401,����������,47200,,,456,1598,228.0,112.5
2016,2,29,��,���s,0401,����������,47200,���@�m,039,294,1615,,
2016,2,29,��,���s,0401,����������,47200,�Á@��,022,162,1567,,
2016,2,29,��,���s,0401,�A���f�X,47213,,,135,852,�|,�|
2016,2,29,��,���s,0401,�A���f�X,47213,�F�@�{,043,135,852,,
2016,2,29,��,���s,0401,���̑�������,47299,,,135,300,41.8,30.3
2016,2,29,��,���s,0401,�L�E�C�t���c,49300,,,3396,583,524.1,106.0
2016,2,29,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1949,614,,
2016,2,29,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,1447,540,,
2016,2,29,��,���s,0401,���̍��Y�ʎ�,49500,,,695,2900,270.4,676.0
2016,2,29,��,���s,0401,�A���ʎ��v,50000,,,36544,268,108.6,102.3
2016,2,29,��,���s,0401,�o�i�i,50100,,,19604,216,92.2,101.4
2016,2,29,��,���s,0401,�p�C�i�b�v��,50300,,,4460,269,145.7,90.0
2016,2,29,��,���s,0401,������,50400,,,1890,379,179.8,108.9
2016,2,29,��,���s,0401,�O���v�t���c,50500,,,2458,238,85.1,98.8
2016,2,29,��,���s,0401,�I�����W,50600,,,3389,314,182.4,118.9
2016,2,29,��,���s,0401,�A���L�E�C,50800,,,428,383,225.3,84.0
2016,2,29,��,���s,0401,�A��������,50850,,,200,164,66.7,107.2
2016,2,29,��,���s,0401,���̗A���ʎ�,50900,,,4116,433,135.3,77.7
