�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,1301,�ʎ�����,40000,,,830513,487,61.9,94.4
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,,,731431,526,57.8,98.7
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,211165,263,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,127779,291,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117968,309,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,66616,1127,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,40278,1148,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,34079,266,,
2017,3,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,22640,1052,,
2017,3,28,��,�����s,1301,�݂���,40100,,,13901,374,106.5,103.9
2017,3,28,��,�����s,1301,�݂���,40100,���@��,036,7030,346,,
2017,3,28,��,�����s,1301,�݂���,40100,���@��,037,5040,488,,
2017,3,28,��,�����s,1301,�l�[�u��,41201,,,6118,312,346.8,108.0
2017,3,28,��,�����s,1301,�l�[�u��,41201,���@�Q,038,5688,316,,
2017,3,28,��,�����s,1301,�ÂȂ݂���,41253,,,90710,196,94.8,95.1
2017,3,28,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,63770,208,,
2017,3,28,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,23380,160,,
2017,3,28,��,�����s,1301,���悩��,41301,,,3955,265,52.2,175.5
2017,3,28,��,�����s,1301,���悩��,41301,���@�Q,038,3955,265,,
2017,3,28,��,�����s,1301,�͂�����,41321,,,10713,232,13.4,118.4
2017,3,28,��,�����s,1301,�͂�����,41321,�a�̎R,030,10543,232,,
2017,3,28,��,�����s,1301,���̑��G����,41999,,,175043,347,41.8,97.5
2017,3,28,��,�����s,1301,��񂲌v,42000,,,213555,262,81.0,95.6
2017,3,28,��,�����s,1301,��񂲌v,42000,�@�X,002,211140,263,,
2017,3,28,��,�����s,1301,�W���i�S���h,42505,,,6170,332,42.6,106.8
2017,3,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6170,332,,
2017,3,28,��,�����s,1301,����,42515,,,9926,291,78.2,98.3
2017,3,28,��,�����s,1301,����,42515,�@�X,002,9446,299,,
2017,3,28,��,�����s,1301,�ӂ�,42804,,,182499,255,82.4,94.1
2017,3,28,��,�����s,1301,�ӂ�,42804,�@�X,002,180564,256,,
2017,3,28,��,�����s,1301,���̑����,42999,,,14960,299,100.4,107.6
2017,3,28,��,�����s,1301,�т�,43900,,,909,2569,65.3,89.7
2017,3,28,��,�����s,1301,�т�,43900,���@��,042,831,2637,,
2017,3,28,��,�����s,1301,�����Ƃ�,44800,,,377,9088,101.3,103.3
2017,3,28,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,340,8488,,
2017,3,28,��,�����s,1301,�Ԃǂ��v,45000,,,25,346,2.9,83.6
2017,3,28,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,25,346,,
2017,3,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,25,346,2.9,83.6
2017,3,28,��,�����s,1301,������,46100,,,159433,1208,57.1,100.3
2017,3,28,��,�����s,1301,������,46100,�ȁ@��,009,66136,1131,,
2017,3,28,��,�����s,1301,������,46100,���@��,040,31016,1353,,
2017,3,28,��,�����s,1301,������,46100,���@��,041,18429,1201,,
2017,3,28,��,�����s,1301,������,46100,�Á@��,022,12628,1258,,
2017,3,28,��,�����s,1301,�������v,47000,,,13588,1163,65.6,107.9
2017,3,28,��,�����s,1301,�������v,47000,�Á@��,022,5597,1356,,
2017,3,28,��,�����s,1301,�������v,47000,���@�m,039,3280,1046,,
2017,3,28,��,�����s,1301,�������v,47000,�F�@�{,043,1695,926,,
2017,3,28,��,�����s,1301,�������v,47000,�{�@��,045,1239,1142,,
2017,3,28,��,�����s,1301,����������,47200,,,9978,1242,81.2,99.7
2017,3,28,��,�����s,1301,����������,47200,�Á@��,022,5597,1356,,
2017,3,28,��,�����s,1301,����������,47200,���@�m,039,3115,1046,,
2017,3,28,��,�����s,1301,�A���f�X,47213,,,1830,921,45.5,122.8
2017,3,28,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1695,926,,
2017,3,28,��,�����s,1301,���̑�������,47299,,,1780,965,40.3,105.8
2017,3,28,��,�����s,1301,������,48100,,,35712,468,152.8,128.6
2017,3,28,��,�����s,1301,������,48100,�F�@�{,043,27516,447,,
2017,3,28,��,�����s,1301,������,48100,�Q�@�n,010,5408,571,,
2017,3,28,��,�����s,1301,�L�E�C�t���c,49300,,,4455,535,8.5,92.1
2017,3,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,2016,514,,
2017,3,28,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,750,577,,
2017,3,28,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,480,502,,
2017,3,28,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,320,475,,
2017,3,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,2946,2151,106.8,139.9
2017,3,28,��,�����s,1301,�A���ʎ��v,50000,,,99082,202,131.7,89.0
2017,3,28,��,�����s,1301,�o�i�i,50100,,,60825,157,190.6,86.3
2017,3,28,��,�����s,1301,�p�C�i�b�v��,50300,,,8218,130,58.7,104.0
2017,3,28,��,�����s,1301,������,50400,,,4531,374,60.3,103.9
2017,3,28,��,�����s,1301,�O���v�t���c,50500,,,7933,231,369.1,109.5
2017,3,28,��,�����s,1301,�I�����W,50600,,,7010,256,97.7,93.1
2017,3,28,��,�����s,1301,�A���L�E�C,50800,,,183,341,963.2,93.7
2017,3,28,��,�����s,1301,�A��������,50850,,,4712,92,163.3,94.8
2017,3,28,��,�����s,1301,���̗A���ʎ�,50900,,,5670,627,59.1,145.1
