�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s�s,2601,��ؑ���,30000,,,826830,222,116.1,96.9
2013,11,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,248919,128,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,���@��,020,169416,184,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,���@��,025,71392,205,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,��@��,008,56650,150,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,��@�t,012,37368,87,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,���@��,028,20639,203,,
2013,11,1,��,���s�s,2601,��ؑ���,30000,��@��,044,20169,126,,
2013,11,1,��,���s�s,2601,��������,30100,,,216803,85,208.3,98.8
2013,11,1,��,���s�s,2601,��������,30100,�k�C��,001,98430,66,,
2013,11,1,��,���s�s,2601,��������,30100,���@��,025,45320,104,,
2013,11,1,��,���s�s,2601,��������,30100,��@�t,012,33925,81,,
2013,11,1,��,���s�s,2601,����,30200,,,7108,348,88.8,142.0
2013,11,1,��,���s�s,2601,����,30200,���@��,025,4320,340,,
2013,11,1,��,���s�s,2601,����,30200,���@�s,026,2106,336,,
2013,11,1,��,���s�s,2601,�ɂ񂶂�,30300,,,32485,136,67.0,97.1
2013,11,1,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,30921,133,,
2013,11,1,��,���s�s,2601,���ڂ�,30400,,,4775,219,90.4,157.6
2013,11,1,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4227,159,,
2013,11,1,��,���s�s,2601,�����̂�,30500,,,8,1313,100.0,100.0
2013,11,1,��,���s�s,2601,�����̂�,30500,���@�m,039,8,1313,,
2013,11,1,��,���s�s,2601,��񂱂�,30600,,,3586,601,82.6,101.9
2013,11,1,��,���s�s,2601,��񂱂�,30600,���@��,036,2870,637,,
2013,11,1,��,���s�s,2601,�͂�����,31100,,,132279,76,119.1,90.5
2013,11,1,��,���s�s,2601,�͂�����,31100,���@��,020,77130,81,,
2013,11,1,��,���s�s,2601,�͂�����,31100,��@��,008,24334,76,,
2013,11,1,��,���s�s,2601,�͂�����,31100,��@��,044,17640,52,,
2013,11,1,��,���s�s,2601,���܂�,31500,,,3665,460,102.3,121.7
2013,11,1,��,���s�s,2601,���܂�,31500,���@�s,026,1634,484,,
2013,11,1,��,���s�s,2601,���܂�,31500,�a�̎R,030,800,377,,
2013,11,1,��,���s�s,2601,���܂�,31500,���@��,040,678,506,,
2013,11,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,3040,943,98.7,137.9
2013,11,1,��,���s�s,2601,���񂰂񂳂�,31560,,,1060,425,117.3,106.3
2013,11,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,642,458,,
2013,11,1,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,268,372,,
2013,11,1,��,���s�s,2601,�L���x�c,31700,,,71920,99,89.9,106.5
2013,11,1,��,���s�s,2601,�L���x�c,31700,���@��,020,19490,105,,
2013,11,1,��,���s�s,2601,�L���x�c,31700,��@��,008,18010,99,,
2013,11,1,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,15805,83,,
2013,11,1,��,���s�s,2601,�ق���񂻂�,31800,,,3298,765,60.3,106.0
2013,11,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1242,747,,
2013,11,1,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,692,728,,
2013,11,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,488,873,,
2013,11,1,��,���s�s,2601,�˂�,31900,,,12362,496,82.7,121.3
2013,11,1,��,���s�s,2601,�˂�,31900,�k�C��,001,3050,329,,
2013,11,1,��,���s�s,2601,�˂�,31900,���@��,031,1965,444,,
2013,11,1,��,���s�s,2601,�˂�,31900,���@�s,026,1538,850,,
2013,11,1,��,���s�s,2601,�ӂ�,32300,,,216,344,84.4,98.6
2013,11,1,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,315,,
2013,11,1,��,���s�s,2601,�ӂ�,32300,��@��,027,56,428,,
2013,11,1,��,���s�s,2601,����,32400,,,8,604,40.0,169.2
2013,11,1,��,���s�s,2601,����,32400,��@��,008,8,604,,
2013,11,1,��,���s�s,2601,�݂�,32500,,,850,791,113.3,111.7
2013,11,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,854,,
2013,11,1,��,���s�s,2601,�݂�,32500,��@��,044,176,518,,
2013,11,1,��,���s�s,2601,�݂�,32500,���@��,025,159,978,,
2013,11,1,��,���s�s,2601,����񂬂�,32600,,,929,1146,120.6,143.1
2013,11,1,��,���s�s,2601,����񂬂�,32600,���@��,025,550,1016,,
2013,11,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,309,1517,,
2013,11,1,��,���s�s,2601,�ɂ�,32800,,,1795,688,91.4,99.4
2013,11,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1290,702,,
2013,11,1,��,���s�s,2601,�ɂ�,32800,��@��,044,505,651,,
2013,11,1,��,���s�s,2601,�Z�����[,32900,,,1000,229,76.9,103.2
2013,11,1,��,���s�s,2601,�Z�����[,32900,���@��,020,1000,229,,
2013,11,1,��,���s�s,2601,�A�X�p���K�X,33100,,,309,1520,93.4,110.7
2013,11,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,78,2190,,
2013,11,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,14,1775,,
2013,11,1,��,���s�s,2601,�@�@�����A��,33101,,,217,1263,114.8,97.8
2013,11,1,��,���s�s,2601,�J���t�����[,33200,,,846,268,193.2,89.6
2013,11,1,��,���s�s,2601,�J���t�����[,33200,���@�s,026,258,229,,
2013,11,1,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,326,,
2013,11,1,��,���s�s,2601,�J���t�����[,33200,���@��,020,198,233,,
2013,11,1,��,���s�s,2601,�u���b�R���[,33300,,,5825,523,120.5,105.0
2013,11,1,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2030,485,,
2013,11,1,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1092,521,,
2013,11,1,��,���s�s,2601,�u���b�R���[,33300,���@��,042,810,496,,
2013,11,1,��,���s�s,2601,�@�@�����A��,33301,,,119,514,82.1,101.8
2013,11,1,��,���s�s,2601,���^�X,33400,,,21610,284,85.4,125.1
2013,11,1,��,���s�s,2601,���^�X,33400,��@��,008,6614,250,,
2013,11,1,��,���s�s,2601,���^�X,33400,���@��,028,6302,272,,
2013,11,1,��,���s�s,2601,���^�X,33400,���@��,040,3436,464,,
2013,11,1,��,���s�s,2601,�p�Z��,33600,,,341,894,247.1,84.6
2013,11,1,��,���s�s,2601,�p�Z��,33600,���@��,020,311,866,,
2013,11,1,��,���s�s,2601,���イ��,34100,,,11593,674,98.3,123.7
2013,11,1,��,���s�s,2601,���イ��,34100,���@��,025,2625,647,,
2013,11,1,��,���s�s,2601,���イ��,34100,�{�@��,045,2123,760,,
2013,11,1,��,���s�s,2601,���イ��,34100,���@��,040,1920,497,,
2013,11,1,��,���s�s,2601,���ڂ���,34200,,,22772,135,415.5,87.7
2013,11,1,��,���s�s,2601,���ڂ���,34200,�k�C��,001,21251,128,,
2013,11,1,��,���s�s,2601,�@�@�����A��,34201,,,1250,165,833.3,94.3
2013,11,1,��,���s�s,2601,�Ȃ�,34300,,,12032,556,101.3,113.0
2013,11,1,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5409,578,,
2013,11,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3145,654,,
2013,11,1,��,���s�s,2601,�Ȃ�,34300,���@�s,026,1534,474,,
2013,11,1,��,���s�s,2601,�g�}�g,34400,,,37246,351,97.7,83.4
2013,11,1,��,���s�s,2601,�g�}�g,34400,�k�C��,001,12981,218,,
2013,11,1,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,11294,426,,
2013,11,1,��,���s�s,2601,�g�}�g,34400,���@��,040,3182,429,,
2013,11,1,��,���s�s,2601,�~�j�g�}�g,34450,,,5007,633,67.7,96.5
2013,11,1,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1728,595,,
2013,11,1,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,990,455,,
2013,11,1,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,789,548,,
2013,11,1,��,���s�s,2601,�s�[�}��,34500,,,7001,532,77.6,112.7
2013,11,1,��,���s�s,2601,�s�[�}��,34500,��@��,008,2350,542,,
2013,11,1,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1356,612,,
2013,11,1,��,���s�s,2601,�s�[�}��,34500,��@��,044,1175,336,,
2013,11,1,��,���s�s,2601,�����Ƃ�,34600,,,1036,1328,29.9,183.4
2013,11,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,594,1123,,
2013,11,1,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,418,1619,,
2013,11,1,��,���s�s,2601,���₢�񂰂�,35100,,,1025,1446,77.8,125.1
2013,11,1,��,���s�s,2601,���₢�񂰂�,35100,������,046,640,1431,,
2013,11,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,116,1198,,
2013,11,1,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,100,1411,,
2013,11,1,��,���s�s,2601,���₦��ǂ�,35200,,,147,2304,131.3,131.4
2013,11,1,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,80,2952,,
2013,11,1,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,60,1428,,
2013,11,1,��,���s�s,2601,������ǂ�,35300,,,78,1054,162.5,96.8
2013,11,1,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,78,1054,,
2013,11,1,��,���s�s,2601,�����܂�,35500,,,160,525,�|,�|
2013,11,1,��,���s�s,2601,�����܂�,35500,���@��,018,160,525,,
2013,11,1,��,���s�s,2601,���񂵂�,36100,,,6766,221,82.9,100.5
2013,11,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2785,154,,
2013,11,1,��,���s�s,2601,���񂵂�,36100,���@��,036,2225,305,,
2013,11,1,��,���s�s,2601,���񂵂�,36100,��@��,008,845,119,,
2013,11,1,��,���s�s,2601,�΂ꂢ����,36200,,,45251,96,127.1,88.9
2013,11,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45251,96,,
2013,11,1,��,���s�s,2601,���Ƃ���,36300,,,13704,326,104.0,115.6
2013,11,1,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,9730,206,,
2013,11,1,��,���s�s,2601,���Ƃ���,36300,��@��,027,1270,717,,
2013,11,1,��,���s�s,2601,��܂̂���,36500,,,5806,357,37.3,102.3
2013,11,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5660,345,,
2013,11,1,��,���s�s,2601,���܂˂�,36610,,,40665,139,47.3,113.9
2013,11,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,26020,126,,
2013,11,1,��,���s�s,2601,���܂˂�,36610,���@��,028,13060,169,,
2013,11,1,��,���s�s,2601,�@�@�����A��,36620,,,565,88,17.4,96.7
2013,11,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,552,763,170.4,140.3
2013,11,1,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,242,1439,,
2013,11,1,��,���s�s,2601,�@�@�����A��,36701,,,310,235,147.6,122.4
2013,11,1,��,���s�s,2601,���傤��,37200,,,2762,586,204.9,103.0
2013,11,1,��,���s�s,2601,���傤��,37200,���@�m,039,2354,592,,
2013,11,1,��,���s�s,2601,�@�@�����A��,37201,,,378,293,145.4,108.1
2013,11,1,��,���s�s,2601,����������,38100,,,7506,1112,104.0,103.0
2013,11,1,��,���s�s,2601,����������,38100,���@��,036,2280,1166,,
2013,11,1,��,���s�s,2601,����������,38100,�k�C��,001,2024,1052,,
2013,11,1,��,���s�s,2601,����������,38100,�L�@��,034,1285,1197,,
2013,11,1,��,���s�s,2601,�@�@�����A��,38101,,,270,507,675.0,92.9
2013,11,1,��,���s�s,2601,�Ȃ߂�,38300,,,630,407,118.2,97.4
2013,11,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,615,405,,
2013,11,1,��,���s�s,2601,���̂�����,38400,,,55925,268,489.3,92.7
2013,11,1,��,���s�s,2601,���̂�����,38400,���@��,020,55889,268,,
2013,11,1,��,���s�s,2601,���߂�,38500,,,9301,604,97.4,101.7
2013,11,1,��,���s�s,2601,���߂�,38500,���@��,020,7704,548,,
2013,11,1,��,���s�s,2601,���̑��̖��,39000,,,13751,1509,154.6,97.9
2013,11,1,��,���s�s,2601,�A����،v,39100,,,7277,1229,83.5,140.0
2013,11,1,��,���s�s,2601,���̗A�����,39200,,,4169,1926,93.1,125.4
