�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�k��B�s,4001,�ʎ�����,40000,,,104982,397,59.3,137.4
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,61032,517,79.0,128.3
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,13230,177,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12335,284,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9430,471,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7812,1353,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5788,505,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4987,756,,
2017,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2424,239,,
2017,3,13,��,�k��B�s,4001,�݂���,40100,,,3399,239,82.5,84.5
2017,3,13,��,�k��B�s,4001,�݂���,40100,��@��,044,2319,224,,
2017,3,13,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1080,272,,
2017,3,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1400,217,133.3,99.5
2017,3,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1400,217,,
2017,3,13,��,�k��B�s,4001,���悩��,41301,,,13210,177,73.4,90.8
2017,3,13,��,�k��B�s,4001,���悩��,41301,���@�Q,038,13210,177,,
2017,3,13,��,�k��B�s,4001,�͂�����,41321,,,80,173,26.7,109.5
2017,3,13,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,80,173,,
2017,3,13,��,�k��B�s,4001,���̑��G����,41999,,,10783,354,76.1,127.8
2017,3,13,��,�k��B�s,4001,��񂲌v,42000,,,14759,277,56.9,100.4
2017,3,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12335,284,,
2017,3,13,��,�k��B�s,4001,�W���i�S���h,42505,,,780,398,23.3,150.8
2017,3,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,780,398,,
2017,3,13,��,�k��B�s,4001,����,42515,,,1174,301,51.0,109.5
2017,3,13,��,�k��B�s,4001,����,42515,�@�X,002,1040,314,,
2017,3,13,��,�k��B�s,4001,�ӂ�,42804,,,12670,265,63.5,95.0
2017,3,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10440,270,,
2017,3,13,��,�k��B�s,4001,���̑����,42999,,,135,483,38.6,231.1
2017,3,13,��,�k��B�s,4001,�����v,43500,,,518,441,�|,�|
2017,3,13,��,�k��B�s,4001,�����v,43500,���@��,040,518,441,,
2017,3,13,��,�k��B�s,4001,�Â���,43700,,,518,441,�|,�|
2017,3,13,��,�k��B�s,4001,�Â���,43700,���@��,040,518,441,,
2017,3,13,��,�k��B�s,4001,�т�,43900,,,16,3108,�|,�|
2017,3,13,��,�k��B�s,4001,�т�,43900,���@��,042,16,3108,,
2017,3,13,��,�k��B�s,4001,������,46100,,,14633,1247,140.6,98.0
2017,3,13,��,�k��B�s,4001,������,46100,���@��,040,7258,1422,,
2017,3,13,��,�k��B�s,4001,������,46100,���@��,042,3316,970,,
2017,3,13,��,�k��B�s,4001,������,46100,�F�@�{,043,1760,1188,,
2017,3,13,��,�k��B�s,4001,�������v,47000,,,1124,1003,162.9,80.1
2017,3,13,��,�k��B�s,4001,�������v,47000,�Á@��,022,594,1321,,
2017,3,13,��,�k��B�s,4001,�������v,47000,���@��,042,450,583,,
2017,3,13,��,�k��B�s,4001,����������,47200,,,674,1284,111.2,98.8
2017,3,13,��,�k��B�s,4001,����������,47200,�Á@��,022,594,1321,,
2017,3,13,��,�k��B�s,4001,���̑�������,47299,,,450,583,535.7,63.7
2017,3,13,��,�k��B�s,4001,������,48100,,,520,388,173.3,94.4
2017,3,13,��,�k��B�s,4001,������,48100,���@�m,039,260,456,,
2017,3,13,��,�k��B�s,4001,������,48100,�F�@�{,043,260,320,,
2017,3,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,335,636,25.8,107.4
2017,3,13,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,257,659,,
2017,3,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,36,526,,
2017,3,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,255,414,�|,�|
2017,3,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,43950,230,44.0,115.0
2017,3,13,��,�k��B�s,4001,�o�i�i,50100,,,33545,194,46.4,101.6
2017,3,13,��,�k��B�s,4001,������,50400,,,2571,376,96.3,104.2
2017,3,13,��,�k��B�s,4001,�O���v�t���c,50500,,,1200,247,84.3,102.5
2017,3,13,��,�k��B�s,4001,�I�����W,50600,,,2173,304,127.9,106.7
2017,3,13,��,�k��B�s,4001,�A���L�E�C,50800,,,1,5184,16.7,150.0
2017,3,13,��,�k��B�s,4001,�A��������,50850,,,1370,139,36.1,123.0
2017,3,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3090,471,130.7,89.4
