�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�_�ˎs,2801,�ʎ�����,40000,,,161321,235,139.9,100.0
2012,10,25,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,39352,181,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,135522,237,183.2,86.2
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,39352,181,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,24722,396,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15532,207,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,13310,255,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13242,111,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,12055,175,,
2012,10,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,3924,290,,
2012,10,25,��,�_�ˎs,2801,�݂���,40100,,,50382,135,381.5,109.8
2012,10,25,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,24560,167,,
2012,10,25,��,�_�ˎs,2801,�݂���,40100,���@��,037,13242,111,,
2012,10,25,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,10645,100,,
2012,10,25,��,�_�ˎs,2801,���̑��G����,41999,,,360,510,81.1,99.0
2012,10,25,��,�_�ˎs,2801,��񂲌v,42000,,,41798,235,133.0,93.6
2012,10,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15532,207,,
2012,10,25,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,13310,255,,
2012,10,25,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10426,286,,
2012,10,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,16820,253,133.3,105.0
2012,10,25,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,13310,255,,
2012,10,25,��,�_�ˎs,2801,�W���i�S���h,42505,���@��,020,3510,247,,
2012,10,25,��,�_�ˎs,2801,����,42515,,,2530,103,�|,�|
2012,10,25,��,�_�ˎs,2801,����,42515,���@��,007,2530,103,,
2012,10,25,��,�_�ˎs,2801,�ӂ�,42804,,,15232,205,199.6,93.6
2012,10,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,15232,205,,
2012,10,25,��,�_�ˎs,2801,���̑����,42999,,,7216,304,64.6,107.4
2012,10,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,7560,317,95.3,122.4
2012,10,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,7560,317,,
2012,10,25,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,7560,317,95.3,122.4
2012,10,25,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2464,287,119.6,101.1
2012,10,25,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,2464,287,,
2012,10,25,��,�_�ˎs,2801,�����v,43500,,,19710,198,224.8,119.3
2012,10,25,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,14792,204,,
2012,10,25,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,2043,157,,
2012,10,25,��,�_�ˎs,2801,�Â���,43700,,,5397,222,282.4,143.2
2012,10,25,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,2700,272,,
2012,10,25,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1925,160,,
2012,10,25,��,�_�ˎs,2801,�a����,43751,,,14313,190,208.7,112.4
2012,10,25,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,12092,189,,
2012,10,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,6332,833,113.1,109.6
2012,10,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4272,869,,
2012,10,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1992,762,,
2012,10,25,��,�_�ˎs,2801,����,45206,,,2952,892,116.7,111.4
2012,10,25,��,�_�ˎs,2801,����,45206,���@��,020,2952,892,,
2012,10,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3379,782,110.0,107.6
2012,10,25,��,�_�ˎs,2801,����,45700,,,1160,832,133.3,101.5
2012,10,25,��,�_�ˎs,2801,����,45700,���@�Q,038,1160,832,,
2012,10,25,��,�_�ˎs,2801,�������v,47000,,,1448,441,220.1,88.2
2012,10,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,604,553,,
2012,10,25,��,�_�ˎs,2801,�������v,47000,�{�@��,045,412,366,,
2012,10,25,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,392,371,,
2012,10,25,��,�_�ˎs,2801,����������,47200,,,996,482,196.8,87.3
2012,10,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,604,553,,
2012,10,25,��,�_�ˎs,2801,����������,47200,�F�@�{,043,392,371,,
2012,10,25,��,�_�ˎs,2801,���̑�������,47299,,,452,352,297.4,106.7
2012,10,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4307,342,145.2,95.0
2012,10,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25799,220,62.4,134.1
2012,10,25,��,�_�ˎs,2801,�o�i�i,50100,,,14157,91,248.6,124.7
2012,10,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3234,152,2695.0,86.9
2012,10,25,��,�_�ˎs,2801,������,50400,,,100,622,4.4,372.5
2012,10,25,��,�_�ˎs,2801,�I�����W,50600,,,2142,188,57.5,103.3
2012,10,25,��,�_�ˎs,2801,�A���L�E�C,50800,,,3606,333,222.6,110.6
2012,10,25,��,�_�ˎs,2801,�A��������,50850,,,91,99,0.4,106.5
2012,10,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2469,899,80.3,111.3
