�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,9,��,����s,1701,�ʎ�����,40000,,,143993,289,172.8,75.1
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,,,20992,582,68.3,111.9
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3944,198,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3502,335,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,��@��,008,3407,426,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2745,574,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1260,1126,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,�{�@��,045,858,413,,
2017,6,9,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,803,303,,
2017,6,9,��,����s,1701,�݂���,40100,,,346,1256,33.9,106.5
2017,6,9,��,����s,1701,�݂���,40100,���@��,041,281,1193,,
2017,6,9,��,����s,1701,���̑��G����,41999,,,113,1955,121.5,95.6
2017,6,9,��,����s,1701,��񂲌v,42000,,,3502,335,36.4,108.4
2017,6,9,��,����s,1701,��񂲌v,42000,�@�X,002,3502,335,,
2017,6,9,��,����s,1701,�ӂ�,42804,,,3502,335,40.6,110.2
2017,6,9,��,����s,1701,�ӂ�,42804,�@�X,002,3502,335,,
2017,6,9,��,����s,1701,����,44100,,,179,1517,42.3,129.4
2017,6,9,��,����s,1701,����,44100,���@��,042,128,1166,,
2017,6,9,��,����s,1701,����,44100,�R�@��,019,51,2396,,
2017,6,9,��,����s,1701,������,44700,,,120,929,150.0,92.3
2017,6,9,��,����s,1701,������,44700,���@��,040,80,972,,
2017,6,9,��,����s,1701,������,44700,�a�̎R,030,40,842,,
2017,6,9,��,����s,1701,�����Ƃ�,44800,,,819,2156,172.1,81.9
2017,6,9,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,722,2172,,
2017,6,9,��,����s,1701,����,44950,,,3325,578,107.4,110.9
2017,6,9,��,����s,1701,����,44950,�a�̎R,030,2705,570,,
2017,6,9,��,����s,1701,�Ԃǂ��v,45000,,,1267,1135,144.1,74.2
2017,6,9,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1260,1126,,
2017,6,9,��,����s,1701,�f���E�F�A,45202,,,1260,1126,172.6,94.0
2017,6,9,��,����s,1701,�f���E�F�A,45202,��@��,027,1260,1126,,
2017,6,9,��,����s,1701,����,45206,,,7,2623,7.0,85.8
2017,6,9,��,����s,1701,����,45206,�R�@��,019,7,2623,,
2017,6,9,��,����s,1701,������,46100,,,126,1543,92.0,115.1
2017,6,9,��,����s,1701,������,46100,���@�m,023,126,1543,,
2017,6,9,��,����s,1701,�������v,47000,,,5864,513,53.7,118.5
2017,6,9,��,����s,1701,�������v,47000,��@��,008,3407,426,,
2017,6,9,��,����s,1701,�������v,47000,�{�@��,045,858,413,,
2017,6,9,��,����s,1701,�������v,47000,�F�@�{,043,672,358,,
2017,6,9,��,����s,1701,����������,47200,,,919,1045,90.6,94.8
2017,6,9,��,����s,1701,����������,47200,�Á@��,022,619,1194,,
2017,6,9,��,����s,1701,����������,47200,�{�@��,045,176,612,,
2017,6,9,��,����s,1701,�A���f�X,47213,,,761,446,78.9,93.1
2017,6,9,��,����s,1701,�A���f�X,47213,��@��,008,761,446,,
2017,6,9,��,����s,1701,���̑�������,47299,,,4184,409,46.8,116.2
2017,6,9,��,����s,1701,������,48100,,,4915,205,136.4,64.9
2017,6,9,��,����s,1701,������,48100,�F�@�{,043,3272,165,,
2017,6,9,��,����s,1701,������,48100,�Q�@�n,010,803,303,,
2017,6,9,��,����s,1701,���̍��Y�ʎ�,49500,,,416,1606,107.8,79.0
2017,6,9,��,����s,1701,�A���ʎ��v,50000,,,123001,239,233.8,77.9
2017,6,9,��,����s,1701,�o�i�i,50100,,,105948,120,328.8,69.0
2017,6,9,��,����s,1701,�p�C�i�b�v��,50300,,,1740,168,121.7,103.1
2017,6,9,��,����s,1701,�A�������Ƃ�,50700,,,12648,1169,328.0,103.5
2017,6,9,��,����s,1701,�A��������,50850,,,90,166,1.6,126.7
2017,6,9,��,����s,1701,���̗A���ʎ�,50900,,,2575,611,64.1,88.0
