�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,28,�y,�D�y�s,5101,�ʎ�����,40000,,,161007,378,82.7,110.5
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,101209,466,84.0,115.3
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,52834,262,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,11900,230,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,7038,1217,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6557,1327,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5560,331,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5180,191,,
2015,2,28,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3507,687,,
2015,2,28,�y,�D�y�s,5101,�݂���,40100,,,11714,263,72.9,109.1
2015,2,28,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,6220,268,,
2015,2,28,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,5110,180,,
2015,2,28,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,500,86,6.9,64.7
2015,2,28,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,500,86,,
2015,2,28,�y,�D�y�s,5101,���悩��,41301,,,2450,215,33.9,133.5
2015,2,28,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,2450,215,,
2015,2,28,�y,�D�y�s,5101,�͂�����,41321,,,3860,169,83.2,102.4
2015,2,28,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2860,143,,
2015,2,28,�y,�D�y�s,5101,�͂�����,41321,�L�@��,034,1000,243,,
2015,2,28,�y,�D�y�s,5101,���̑��G����,41999,,,8472,329,30.5,110.4
2015,2,28,�y,�D�y�s,5101,��񂲌v,42000,,,53781,260,140.2,99.2
2015,2,28,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,52800,261,,
2015,2,28,�y,�D�y�s,5101,�W���i�S���h,42505,,,2070,315,1035.0,72.2
2015,2,28,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2070,315,,
2015,2,28,�y,�D�y�s,5101,����,42515,,,2488,295,184.3,102.1
2015,2,28,�y,�D�y�s,5101,����,42515,�@�X,002,2470,293,,
2015,2,28,�y,�D�y�s,5101,�ӂ�,42804,,,48003,255,131.2,98.1
2015,2,28,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,47040,257,,
2015,2,28,�y,�D�y�s,5101,���̑����,42999,,,1220,273,554.5,98.9
2015,2,28,�y,�D�y�s,5101,������,46100,,,18894,1321,116.7,98.0
2015,2,28,�y,�D�y�s,5101,������,46100,�{�@��,004,7038,1217,,
2015,2,28,�y,�D�y�s,5101,������,46100,���@��,041,6207,1368,,
2015,2,28,�y,�D�y�s,5101,������,46100,���@��,040,1400,1753,,
2015,2,28,�y,�D�y�s,5101,������,46100,�ȁ@��,009,1310,1199,,
2015,2,28,�y,�D�y�s,5101,�������v,47000,,,417,1035,87.6,80.2
2015,2,28,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,278,980,,
2015,2,28,�y,�D�y�s,5101,�������v,47000,�{�@��,045,68,810,,
2015,2,28,�y,�D�y�s,5101,����������,47200,,,316,1040,217.9,73.4
2015,2,28,�y,�D�y�s,5101,����������,47200,�F�@�{,043,203,1004,,
2015,2,28,�y,�D�y�s,5101,����������,47200,�{�@��,045,42,489,,
2015,2,28,�y,�D�y�s,5101,����������,47200,��@�t,012,39,1404,,
2015,2,28,�y,�D�y�s,5101,�A���f�X,47213,,,75,915,60.0,99.5
2015,2,28,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,75,915,,
2015,2,28,�y,�D�y�s,5101,���̑�������,47299,,,26,1329,12.6,93.0
2015,2,28,�y,�D�y�s,5101,������,48100,,,40,918,�|,�|
2015,2,28,�y,�D�y�s,5101,������,48100,�F�@�{,043,40,918,,
2015,2,28,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,990,550,54.2,118.3
2015,2,28,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,952,555,,
2015,2,28,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,91,859,33.7,163.3
2015,2,28,�y,�D�y�s,5101,�A���ʎ��v,50000,,,59798,230,80.7,95.0
2015,2,28,�y,�D�y�s,5101,�o�i�i,50100,,,49093,206,87.9,90.0
2015,2,28,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,4380,213,46.1,113.9
2015,2,28,�y,�D�y�s,5101,������,50400,,,1053,440,58.9,104.0
2015,2,28,�y,�D�y�s,5101,�O���v�t���c,50500,,,1785,206,73.4,93.2
2015,2,28,�y,�D�y�s,5101,�I�����W,50600,,,1355,306,89.8,87.9
2015,2,28,�y,�D�y�s,5101,�A��������,50850,,,320,275,1600.0,70.7
2015,2,28,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,1812,758,60.2,148.9
