�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,�����s,3701,��ؑ���,30000,,,129399,181,102.7,111.0
2012,8,3,��,�����s,3701,��ؑ���,30000,���@��,037,29287,220,,
2012,8,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,24629,178,,
2012,8,3,��,�����s,3701,��ؑ���,30000,���@��,020,21723,111,,
2012,8,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21050,48,,
2012,8,3,��,�����s,3701,��ؑ���,30000,���@��,036,6643,336,,
2012,8,3,��,�����s,3701,��ؑ���,30000,���@�m,039,5846,427,,
2012,8,3,��,�����s,3701,��ؑ���,30000,�@�X,002,3550,109,,
2012,8,3,��,�����s,3701,��������,30100,,,12888,66,179.0,88.0
2012,8,3,��,�����s,3701,��������,30100,�k�C��,001,10880,68,,
2012,8,3,��,�����s,3701,�ɂ񂶂�,30300,,,10710,114,817.6,101.8
2012,8,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6000,126,,
2012,8,3,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,3500,109,,
2012,8,3,��,�����s,3701,���ڂ�,30400,,,476,192,57.3,96.0
2012,8,3,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,220,200,,
2012,8,3,��,�����s,3701,���ڂ�,30400,���@�R,033,100,105,,
2012,8,3,��,�����s,3701,���ڂ�,30400,������,046,96,313,,
2012,8,3,��,�����s,3701,�����̂�,30500,,,6,105,�|,�|
2012,8,3,��,�����s,3701,�����̂�,30500,������,046,6,105,,
2012,8,3,��,�����s,3701,��񂱂�,30600,,,763,538,182.5,70.1
2012,8,3,��,�����s,3701,��񂱂�,30600,���@��,036,703,536,,
2012,8,3,��,�����s,3701,�͂�����,31100,,,4500,46,76.5,93.9
2012,8,3,��,�����s,3701,�͂�����,31100,���@��,020,3000,53,,
2012,8,3,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,31,,
2012,8,3,��,�����s,3701,���܂�,31500,,,1259,221,108.3,115.7
2012,8,3,��,�����s,3701,���܂�,31500,���@��,037,1169,227,,
2012,8,3,��,�����s,3701,���̑��̍ؗ�,31550,,,648,468,98.2,123.8
2012,8,3,��,�����s,3701,���񂰂񂳂�,31560,,,312,101,102.3,84.9
2012,8,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,312,101,,
2012,8,3,��,�����s,3701,�L���x�c,31700,,,19810,37,70.9,94.9
2012,8,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,17130,37,,
2012,8,3,��,�����s,3701,�ق���񂻂�,31800,,,744,880,91.9,102.7
2012,8,3,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,467,891,,
2012,8,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,200,858,,
2012,8,3,��,�����s,3701,�˂�,31900,,,2569,529,112.5,92.3
2012,8,3,��,�����s,3701,�˂�,31900,���@��,037,796,529,,
2012,8,3,��,�����s,3701,�˂�,31900,���@��,031,374,466,,
2012,8,3,��,�����s,3701,�˂�,31900,��@��,008,347,318,,
2012,8,3,��,�����s,3701,�݂�,32500,,,154,298,106.2,123.1
2012,8,3,��,�����s,3701,�݂�,32500,���@�m,039,138,321,,
2012,8,3,��,�����s,3701,����񂬂�,32600,,,20,315,45.5,100.6
2012,8,3,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,8,3,��,�����s,3701,�ɂ�,32800,,,775,278,104.7,123.0
2012,8,3,��,�����s,3701,�ɂ�,32800,���@�m,039,775,278,,
2012,8,3,��,�����s,3701,�Z�����[,32900,,,330,225,137.5,91.8
2012,8,3,��,�����s,3701,�Z�����[,32900,���@��,020,330,225,,
2012,8,3,��,�����s,3701,�A�X�p���K�X,33100,,,185,858,69.0,130.2
2012,8,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,183,851,,
2012,8,3,��,�����s,3701,�@�@�����A��,33101,,,2,1497,2.8,1039.6
2012,8,3,��,�����s,3701,�J���t�����[,33200,,,12,315,100.0,119.3
2012,8,3,��,�����s,3701,�J���t�����[,33200,���@��,020,12,315,,
2012,8,3,��,�����s,3701,�u���b�R���[,33300,,,2073,390,128.4,142.9
2012,8,3,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,664,617,,
2012,8,3,��,�����s,3701,�@�@�����A��,33301,,,1409,283,108.7,103.7
2012,8,3,��,�����s,3701,���^�X,33400,,,11437,98,78.0,84.5
2012,8,3,��,�����s,3701,���^�X,33400,���@��,020,11398,96,,
2012,8,3,��,�����s,3701,�p�Z��,33600,,,77,864,154.0,140.0
2012,8,3,��,�����s,3701,�p�Z��,33600,���@��,020,50,712,,
2012,8,3,��,�����s,3701,�p�Z��,33600,�k�C��,001,27,1034,,
2012,8,3,��,�����s,3701,���イ��,34100,,,8322,155,115.8,102.6
2012,8,3,��,�����s,3701,���イ��,34100,���@��,037,7242,164,,
2012,8,3,��,�����s,3701,���ڂ���,34200,,,3478,83,67.7,89.2
2012,8,3,��,�����s,3701,���ڂ���,34200,�΁@��,017,1740,109,,
2012,8,3,��,�����s,3701,���ڂ���,34200,���@��,037,1578,58,,
2012,8,3,��,�����s,3701,�Ȃ�,34300,,,5572,203,108.1,79.3
2012,8,3,��,�����s,3701,�Ȃ�,34300,���@��,037,4387,211,,
2012,8,3,��,�����s,3701,�Ȃ�,34300,���@�Q,038,405,126,,
2012,8,3,��,�����s,3701,�g�}�g,34400,,,5251,229,88.9,108.0
2012,8,3,��,�����s,3701,�g�}�g,34400,���@��,037,2968,203,,
2012,8,3,��,�����s,3701,�g�}�g,34400,���@�Q,038,1592,233,,
2012,8,3,��,�����s,3701,�~�j�g�}�g,34450,,,1047,527,86.1,101.9
2012,8,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,777,525,,
2012,8,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,74,568,,
2012,8,3,��,�����s,3701,�s�[�}��,34500,,,3356,227,121.6,93.4
2012,8,3,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,927,92,,
2012,8,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,644,179,,
2012,8,3,��,�����s,3701,�s�[�}��,34500,���@��,037,162,92,,
2012,8,3,��,�����s,3701,�����Ƃ�,34600,,,123,547,98.4,92.6
2012,8,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,119,565,,
2012,8,3,��,�����s,3701,�X�C�g�R�[��,34700,,,2795,213,147.9,93.8
2012,8,3,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,2795,213,,
2012,8,3,��,�����s,3701,���₢�񂰂�,35100,,,292,822,177.0,127.6
2012,8,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,210,674,,
2012,8,3,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,64,1273,,
2012,8,3,��,�����s,3701,���₦��ǂ�,35200,,,114,804,253.3,77.6
2012,8,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,70,1122,,
2012,8,3,��,�����s,3701,�@�@�����A��,35201,,,44,298,�|,�|
2012,8,3,��,�����s,3701,�����܂�,35500,,,341,362,250.7,128.8
2012,8,3,��,�����s,3701,�����܂�,35500,���@��,036,189,402,,
2012,8,3,��,�����s,3701,�����܂�,35500,���@��,037,152,312,,
2012,8,3,��,�����s,3701,���񂵂�,36100,,,3173,205,114.3,104.6
2012,8,3,��,�����s,3701,���񂵂�,36100,���@��,036,2640,215,,
2012,8,3,��,�����s,3701,�΂ꂢ����,36200,,,2570,122,57.1,140.2
2012,8,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2520,123,,
2012,8,3,��,�����s,3701,���Ƃ���,36300,,,1708,189,1355.6,97.9
2012,8,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1632,186,,
2012,8,3,��,�����s,3701,��܂̂���,36500,,,3290,438,103.0,125.9
2012,8,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,3290,438,,
2012,8,3,��,�����s,3701,���܂˂�,36610,,,8395,137,107.6,100.7
2012,8,3,��,�����s,3701,���܂˂�,36610,���@��,037,6785,146,,
2012,8,3,��,�����s,3701,�@�@�����A��,36620,,,1300,86,171.1,307.1
2012,8,3,��,�����s,3701,�ɂ�ɂ�,36700,,,334,634,�|,�|
2012,8,3,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,248,749,,
2012,8,3,��,�����s,3701,�@�@�����A��,36701,,,86,304,�|,�|
2012,8,3,��,�����s,3701,���傤��,37200,,,1341,464,147.4,113.7
2012,8,3,��,�����s,3701,���傤��,37200,���@�m,039,1081,484,,
2012,8,3,��,�����s,3701,�@�@�����A��,37201,,,180,312,107.8,115.1
2012,8,3,��,�����s,3701,����������,38100,,,775,731,155.3,124.3
2012,8,3,��,�����s,3701,����������,38100,���@��,037,505,791,,
2012,8,3,��,�����s,3701,����������,38100,���@�Q,038,150,582,,
2012,8,3,��,�����s,3701,�@�@�����A��,38101,,,20,483,333.3,79.3
2012,8,3,��,�����s,3701,�Ȃ߂�,38300,,,341,254,406.0,80.6
2012,8,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,261,280,,
2012,8,3,��,�����s,3701,�Ȃ߂�,38300,��@��,044,80,168,,
2012,8,3,��,�����s,3701,���̂�����,38400,,,1252,155,113.8,98.7
2012,8,3,��,�����s,3701,���̂�����,38400,���@��,020,1127,153,,
2012,8,3,��,�����s,3701,���߂�,38500,,,1153,161,21.0,120.1
2012,8,3,��,�����s,3701,���߂�,38500,���@�m,039,600,103,,
2012,8,3,��,�����s,3701,���߂�,38500,���@��,020,280,93,,
2012,8,3,��,�����s,3701,���߂�,38500,���@��,040,173,359,,
2012,8,3,��,�����s,3701,���̑��̖��,39000,,,4631,593,142.1,100.3
2012,8,3,��,�����s,3701,�A����،v,39100,,,6544,263,148.4,92.3
2012,8,3,��,�����s,3701,���̗A�����,39200,,,3503,315,166.1,81.0
