�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,����s,1701,�ʎ�����,40000,,,108031,338,116.7,107.0
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,,,69253,394,152.5,93.1
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,25141,414,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,15940,265,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7652,476,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,���@��,041,6625,384,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,6425,383,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,1840,286,,
2015,9,14,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,1764,856,,
2015,9,14,��,����s,1701,�݂���,40100,,,6985,419,244.7,176.1
2015,9,14,��,����s,1701,�݂���,40100,���@��,041,6625,384,,
2015,9,14,��,����s,1701,���̑��G����,41999,,,369,665,129.0,122.2
2015,9,14,��,����s,1701,��񂲌v,42000,,,19800,266,304.6,87.8
2015,9,14,��,����s,1701,��񂲌v,42000,�@�X,002,15820,265,,
2015,9,14,��,����s,1701,��񂲌v,42000,���@��,020,3980,270,,
2015,9,14,��,����s,1701,����,42204,,,19800,266,305.1,88.1
2015,9,14,��,����s,1701,����,42204,�@�X,002,15820,265,,
2015,9,14,��,����s,1701,����,42204,���@��,020,3980,270,,
2015,9,14,��,����s,1701,���{�Ȃ��v,43000,,,20655,274,136.5,95.8
2015,9,14,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,20655,274,,
2015,9,14,��,����s,1701,�L��,43205,,,13720,270,140.9,99.6
2015,9,14,��,����s,1701,�L��,43205,�΁@��,017,13720,270,,
2015,9,14,��,����s,1701,��\���I,43302,,,4290,236,156.3,100.0
2015,9,14,��,����s,1701,��\���I,43302,�΁@��,017,4290,236,,
2015,9,14,��,����s,1701,���̑��Ȃ�,43401,,,2645,358,99.6,92.0
2015,9,14,��,����s,1701,���m�Ȃ�,43499,,,405,254,450.0,96.9
2015,9,14,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,405,254,,
2015,9,14,��,����s,1701,�����v,43500,,,381,621,�|,�|
2015,9,14,��,����s,1701,�����v,43500,�ށ@��,029,191,616,,
2015,9,14,��,����s,1701,�����v,43500,�a�̎R,030,190,626,,
2015,9,14,��,����s,1701,�Â���,43700,,,176,638,�|,�|
2015,9,14,��,����s,1701,�Â���,43700,�ށ@��,029,176,638,,
2015,9,14,��,����s,1701,�a����,43751,,,205,607,�|,�|
2015,9,14,��,����s,1701,�a����,43751,�a�̎R,030,190,626,,
2015,9,14,��,����s,1701,����,44100,,,520,498,36.8,107.3
2015,9,14,��,����s,1701,����,44100,�R�@��,019,195,428,,
2015,9,14,��,����s,1701,����,44100,�R�@�`,006,175,670,,
2015,9,14,��,����s,1701,����,44100,��@��,021,150,389,,
2015,9,14,��,����s,1701,������,44700,,,130,680,44.1,105.8
2015,9,14,��,����s,1701,������,44700,���@��,020,130,680,,
2015,9,14,��,����s,1701,�Ԃǂ��v,45000,,,5984,1085,94.1,121.4
2015,9,14,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3452,709,,
2015,9,14,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1569,909,,
2015,9,14,��,����s,1701,����,45206,,,3110,663,111.4,91.6
2015,9,14,��,����s,1701,����,45206,���@��,020,2996,647,,
2015,9,14,��,����s,1701,���̑��Ԃǂ�,45299,,,2875,1541,86.3,142.7
2015,9,14,��,����s,1701,����,45700,,,1171,580,60.4,97.0
2015,9,14,��,����s,1701,����,45700,�΁@��,017,671,670,,
2015,9,14,��,����s,1701,����,45700,��@��,008,410,487,,
2015,9,14,��,����s,1701,�������v,47000,,,5395,403,62.6,105.5
2015,9,14,��,����s,1701,�������v,47000,�k�C��,001,1840,286,,
2015,9,14,��,����s,1701,�������v,47000,�΁@��,017,1744,480,,
2015,9,14,��,����s,1701,�������v,47000,�Á@��,022,1555,460,,
2015,9,14,��,����s,1701,����������,47200,,,3435,469,91.3,92.5
2015,9,14,��,����s,1701,����������,47200,�΁@��,017,1744,480,,
2015,9,14,��,����s,1701,����������,47200,�Á@��,022,1555,460,,
2015,9,14,��,����s,1701,���̑�������,47299,,,1960,288,40.4,101.1
2015,9,14,��,����s,1701,������,48100,,,4040,86,545.9,81.9
2015,9,14,��,����s,1701,������,48100,���@�m,023,4040,86,,
2015,9,14,��,����s,1701,���̍��Y�ʎ�,49500,,,3418,823,289.7,98.7
2015,9,14,��,����s,1701,�A���ʎ��v,50000,,,38778,239,82.2,112.2
2015,9,14,��,����s,1701,�o�i�i,50100,,,31992,214,83.8,125.9
2015,9,14,��,����s,1701,�p�C�i�b�v��,50300,,,570,251,41.6,121.8
2015,9,14,��,����s,1701,������,50400,,,200,453,39.4,99.3
2015,9,14,��,����s,1701,�O���v�t���c,50500,,,2160,149,63.8,98.7
2015,9,14,��,����s,1701,�I�����W,50600,,,1116,210,129.2,100.5
2015,9,14,��,����s,1701,�A���L�E�C,50800,,,1246,488,616.8,88.1
2015,9,14,��,����s,1701,�A��������,50850,,,100,275,142.9,106.6
2015,9,14,��,����s,1701,���̗A���ʎ�,50900,,,1394,710,54.1,82.3
