�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�ʎ����v,40000,,,5036889,600,******,148.1
2024,2,13,��,���Y�ʎ��v,40001,,,4242377,660,******,125.7
2024,2,13,��,���Y�ʎ��v,40001,�@�X,002,783324,415,,
2024,2,13,��,���Y�ʎ��v,40001,�a�̎R,030,680667,353,,
2024,2,13,��,���Y�ʎ��v,40001,���@�Q,038,609538,399,,
2024,2,13,��,���Y�ʎ��v,40001,�Á@��,022,403065,578,,
2024,2,13,��,���Y�ʎ��v,40001,���@��,041,281154,805,,
2024,2,13,��,���Y�ʎ��v,40001,�F�@�{,043,279953,778,,
2024,2,13,��,���Y�ʎ��v,40001,�ȁ@��,009,276755,1499,,
2024,2,13,��,�݂���,40100,,,933130,353,******,70.9
2024,2,13,��,�݂���,40100,�Á@��,022,350651,380,,
2024,2,13,��,�݂���,40100,�a�̎R,030,292766,318,,
2024,2,13,��,�݂���,40100,���@��,041,94387,401,,
2024,2,13,��,�݂���,40100,���@��,036,75415,324,,
2024,2,13,��,�l�[�u��,41201,,,15789,294,�|,�|
2024,2,13,��,�l�[�u��,41201,�L�@��,034,9158,302,,
2024,2,13,��,�l�[�u��,41201,�a�̎R,030,3205,286,,
2024,2,13,��,�l�[�u��,41201,�F�@�{,043,2367,289,,
2024,2,13,��,�ÂȂ݂���,41253,,,70482,227,�|,�|
2024,2,13,��,�ÂȂ݂���,41253,������,046,50250,226,,
2024,2,13,��,�ÂȂ݂���,41253,�F�@�{,043,16670,232,,
2024,2,13,��,���悩��,41301,,,225064,280,5584.7,111.1
2024,2,13,��,���悩��,41301,���@�Q,038,220777,282,,
2024,2,13,��,�͂�����,41321,,,172462,218,�|,�|
2024,2,13,��,�͂�����,41321,�a�̎R,030,133303,216,,
2024,2,13,��,�͂�����,41321,�L�@��,034,25960,250,,
2024,2,13,��,���̑��G����,41999,,,1033151,479,******,143.8
2024,2,13,��,��񂲌v,42000,,,800842,411,�|,�|
2024,2,13,��,��񂲌v,42000,�@�X,002,779865,414,,
2024,2,13,��,�W���i�S���h,42505,,,40230,469,�|,�|
2024,2,13,��,�W���i�S���h,42505,�@�X,002,40200,469,,
2024,2,13,��,����,42515,,,64697,401,�|,�|
2024,2,13,��,����,42515,�@�X,002,62742,403,,
2024,2,13,��,�ӂ�,42804,,,647857,411,�|,�|
2024,2,13,��,�ӂ�,42804,�@�X,002,629448,414,,
2024,2,13,��,���̑����,42999,,,48058,380,�|,�|
2024,2,13,��,���m�Ȃ�,43499,,,95,645,�|,�|
2024,2,13,��,���m�Ȃ�,43499,�@�X,002,95,645,,
2024,2,13,��,�����v,43500,,,5368,681,5368.0,151.7
2024,2,13,��,�����v,43500,��@��,021,5368,681,,
2024,2,13,��,�Â���,43700,,,5368,681,5368.0,151.7
2024,2,13,��,�Â���,43700,��@��,021,5368,681,,
2024,2,13,��,�����Ƃ�,44800,,,12,30447,�|,�|
2024,2,13,��,�����Ƃ�,44800,���@�m,039,12,30447,,
2024,2,13,��,�Ԃǂ��v,45000,,,3386,699,�|,�|
2024,2,13,��,�Ԃǂ��v,45000,�@�X,002,3248,587,,
2024,2,13,��,���̑��Ԃǂ�,45299,,,3386,699,�|,�|
2024,2,13,��,������,46100,,,827870,1674,******,83.4
2024,2,13,��,������,46100,�ȁ@��,009,276733,1499,,
2024,2,13,��,������,46100,���@��,040,127250,1917,,
2024,2,13,��,������,46100,���@��,042,83700,1643,,
2024,2,13,��,������,46100,�F�@�{,043,68463,1774,,
2024,2,13,��,������,46100,���@��,041,66983,1830,,
2024,2,13,��,�������v,47000,,,29982,1745,******,74.9
2024,2,13,��,�������v,47000,�F�@�{,043,13050,821,,
2024,2,13,��,�������v,47000,�Á@��,022,11238,2867,,
2024,2,13,��,����������,47200,,,16416,2488,�|,�|
2024,2,13,��,����������,47200,�Á@��,022,11238,2867,,
2024,2,13,��,����������,47200,�{�@��,045,2096,1279,,
2024,2,13,��,�A���f�X,47213,,,10715,750,�|,�|
2024,2,13,��,�A���f�X,47213,�F�@�{,043,10715,750,,
2024,2,13,��,���̑�������,47299,,,2851,1205,5939.6,51.7
2024,2,13,��,������,48100,,,6085,348,�|,�|
2024,2,13,��,������,48100,�F�@�{,043,5219,315,,
2024,2,13,��,�L�E�C�t���c,49300,,,116432,646,�|,�|
2024,2,13,��,�L�E�C�t���c,49300,�a�̎R,030,63995,644,,
2024,2,13,��,�L�E�C�t���c,49300,���@��,040,25697,674,,
2024,2,13,��,�L�E�C�t���c,49300,���@�Q,038,18962,633,,
2024,2,13,��,���̍��Y�ʎ�,49500,,,2237,1802,126.5,253.8
2024,2,13,��,�A���ʎ��v,50000,,,794508,276,4553.6,89.0
2024,2,13,��,�o�i�i,50100,,,594074,229,9129.8,89.8
2024,2,13,��,�p�C�i�b�v��,50300,,,73964,231,1515.7,96.7
2024,2,13,��,������,50400,,,27388,492,4403.2,108.8
2024,2,13,��,�O���v�t���c,50500,,,17513,267,6059.9,83.2
2024,2,13,��,�I�����W,50600,,,33188,391,863.8,113.7
2024,2,13,��,�L�E�C�t���c,50800,,,612,746,2266.7,84.0
2024,2,13,��,������,50850,,,2303,320,270.9,52.8
2024,2,13,��,���̗A���ʎ�,50900,,,45470,740,******,92.3
