�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,���s,0401,�ʎ�����,40000,,,201520,313,211.6,75.6
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,,,183871,313,267.5,65.6
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,117153,279,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10824,234,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,10426,305,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,���@��,042,10418,290,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,9720,263,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7425,304,,
2016,1,15,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,3661,207,,
2016,1,15,��,���s,0401,�݂���,40100,,,144101,274,446.1,78.7
2016,1,15,��,���s,0401,�݂���,40100,�Á@��,022,116725,279,,
2016,1,15,��,���s,0401,���悩��,41301,,,10520,291,155.6,105.8
2016,1,15,��,���s,0401,���悩��,41301,���@�Q,038,9340,300,,
2016,1,15,��,���s,0401,�͂�����,41321,,,9579,223,�|,�|
2016,1,15,��,���s,0401,�͂�����,41321,�a�̎R,030,9579,223,,
2016,1,15,��,���s,0401,���̑��G����,41999,,,5625,563,28.9,120.8
2016,1,15,��,���s,0401,��񂲌v,42000,,,7055,287,1022.5,278.6
2016,1,15,��,���s,0401,��񂲌v,42000,�@�X,002,6805,293,,
2016,1,15,��,���s,0401,�W���i�S���h,42505,,,10,324,�|,�|
2016,1,15,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,324,,
2016,1,15,��,���s,0401,�ӂ�,42804,,,7040,286,1061.8,283.2
2016,1,15,��,���s,0401,�ӂ�,42804,�@�X,002,6790,293,,
2016,1,15,��,���s,0401,���̑����,42999,,,5,540,35.7,333.3
2016,1,15,��,���s,0401,�Ԃǂ��v,45000,,,620,419,238.5,83.8
2016,1,15,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,620,419,,
2016,1,15,��,���s,0401,���̑��Ԃǂ�,45299,,,620,419,238.5,83.8
2016,1,15,��,���s,0401,������,46100,,,5721,1242,88.6,100.1
2016,1,15,��,���s,0401,������,46100,�{�@��,004,3342,1201,,
2016,1,15,��,���s,0401,������,46100,�ȁ@��,009,1223,1161,,
2016,1,15,��,���s,0401,������,46100,���@��,041,878,1440,,
2016,1,15,��,���s,0401,�������v,47000,,,95,1398,49.2,101.3
2016,1,15,��,���s,0401,�������v,47000,���@�m,039,46,1456,,
2016,1,15,��,���s,0401,�������v,47000,�{�@��,045,40,1215,,
2016,1,15,��,���s,0401,����������,47200,,,95,1398,68.3,91.8
2016,1,15,��,���s,0401,����������,47200,���@�m,039,46,1456,,
2016,1,15,��,���s,0401,����������,47200,�{�@��,045,40,1215,,
2016,1,15,��,���s,0401,������,48100,,,79,399,87.8,92.1
2016,1,15,��,���s,0401,������,48100,���@�m,039,40,464,,
2016,1,15,��,���s,0401,������,48100,�F�@�{,043,39,332,,
2016,1,15,��,���s,0401,�L�E�C�t���c,49300,,,36,540,1.8,94.4
2016,1,15,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,29,536,,
2016,1,15,��,���s,0401,���̍��Y�ʎ�,49500,,,440,393,159.4,11.8
2016,1,15,��,���s,0401,�A���ʎ��v,50000,,,17649,307,66.6,122.3
2016,1,15,��,���s,0401,�o�i�i,50100,,,7985,210,47.2,101.4
2016,1,15,��,���s,0401,�p�C�i�b�v��,50300,,,2010,277,78.2,104.1
2016,1,15,��,���s,0401,������,50400,,,1297,412,134.4,115.1
2016,1,15,��,���s,0401,�O���v�t���c,50500,,,1896,375,62.3,143.1
2016,1,15,��,���s,0401,�I�����W,50600,,,1275,272,97.4,109.7
2016,1,15,��,���s,0401,�A��������,50850,,,260,320,520.0,97.6
2016,1,15,��,���s,0401,���̗A���ʎ�,50900,,,2926,513,180.3,85.6
