�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�����s,1301,��ؑ���,30000,,,5068728,203,87.3,102.5
2012,11,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,1157235,82,,
2012,11,26,��,�����s,1301,��ؑ���,30000,��@�t,012,923085,129,,
2012,11,26,��,�����s,1301,��ؑ���,30000,��@��,008,863303,133,,
2012,11,26,��,�����s,1301,��ؑ���,30000,���@�m,023,313510,244,,
2012,11,26,��,�����s,1301,��ؑ���,30000,��@��,011,213581,285,,
2012,11,26,��,�����s,1301,��ؑ���,30000,�F�@�{,043,167902,468,,
2012,11,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,116908,351,,
2012,11,26,��,�����s,1301,��������,30100,,,310428,64,65.3,120.8
2012,11,26,��,�����s,1301,��������,30100,��@�t,012,203027,59,,
2012,11,26,��,�����s,1301,��������,30100,�_�ސ�,014,67503,59,,
2012,11,26,��,�����s,1301,����,30200,,,65466,116,83.6,101.8
2012,11,26,��,�����s,1301,����,30200,��@�t,012,49105,124,,
2012,11,26,��,�����s,1301,����,30200,��@��,011,9865,91,,
2012,11,26,��,�����s,1301,�ɂ񂶂�,30300,,,292445,110,85.2,101.9
2012,11,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,221631,114,,
2012,11,26,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,21320,81,,
2012,11,26,��,�����s,1301,���ڂ�,30400,,,54507,235,69.7,137.4
2012,11,26,��,�����s,1301,���ڂ�,30400,�@�X,002,46420,228,,
2012,11,26,��,�����s,1301,�����̂�,30500,,,588,757,372.2,70.2
2012,11,26,��,�����s,1301,�����̂�,30500,������,046,10,2835,,
2012,11,26,��,�����s,1301,��񂱂�,30600,,,35518,327,95.3,100.0
2012,11,26,��,�����s,1301,��񂱂�,30600,��@��,008,33342,317,,
2012,11,26,��,�����s,1301,�͂�����,31100,,,499638,39,75.3,100.0
2012,11,26,��,�����s,1301,�͂�����,31100,��@��,008,475215,38,,
2012,11,26,��,�����s,1301,���܂�,31500,,,30733,371,104.6,113.5
2012,11,26,��,�����s,1301,���܂�,31500,��@��,008,12989,306,,
2012,11,26,��,�����s,1301,���܂�,31500,��@��,011,10040,428,,
2012,11,26,��,�����s,1301,���܂�,31500,���@��,013,3499,416,,
2012,11,26,��,�����s,1301,���̑��̍ؗ�,31550,,,30036,356,100.2,119.5
2012,11,26,��,�����s,1301,���񂰂񂳂�,31560,,,15591,233,79.6,109.9
2012,11,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11373,219,,
2012,11,26,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1393,202,,
2012,11,26,��,�����s,1301,�L���x�c,31700,,,504179,52,98.2,106.1
2012,11,26,��,�����s,1301,�L���x�c,31700,��@�t,012,215827,52,,
2012,11,26,��,�����s,1301,�L���x�c,31700,���@�m,023,170923,53,,
2012,11,26,��,�����s,1301,�L���x�c,31700,��@��,008,50312,53,,
2012,11,26,��,�����s,1301,�ق���񂻂�,31800,,,51047,563,93.1,109.7
2012,11,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,28800,558,,
2012,11,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9139,591,,
2012,11,26,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4058,505,,
2012,11,26,��,�����s,1301,�˂�,31900,,,233944,270,81.4,96.4
2012,11,26,��,�����s,1301,�˂�,31900,��@��,008,42406,235,,
2012,11,26,��,�����s,1301,�˂�,31900,��@��,011,24790,293,,
2012,11,26,��,�����s,1301,�˂�,31900,�Q�@�n,010,21870,245,,
2012,11,26,��,�����s,1301,�ӂ�,32300,,,5900,224,49.8,96.6
2012,11,26,��,�����s,1301,�ӂ�,32300,���@�m,023,5900,224,,
2012,11,26,��,�����s,1301,����,32400,,,224,491,71.8,106.0
2012,11,26,��,�����s,1301,����,32400,��@��,008,160,545,,
2012,11,26,��,�����s,1301,����,32400,���@�m,023,64,354,,
2012,11,26,��,�����s,1301,�݂�,32500,,,5307,535,90.5,117.1
2012,11,26,��,�����s,1301,�݂�,32500,��@�t,012,2653,414,,
2012,11,26,��,�����s,1301,�݂�,32500,�Á@��,022,988,475,,
2012,11,26,��,�����s,1301,�݂�,32500,��@��,008,876,1028,,
2012,11,26,��,�����s,1301,����񂬂�,32600,,,10766,620,97.5,110.3
2012,11,26,��,�����s,1301,����񂬂�,32600,��@�t,012,4263,587,,
2012,11,26,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2507,618,,
2012,11,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1810,647,,
2012,11,26,��,�����s,1301,�ɂ�,32800,,,26962,547,87.7,105.4
2012,11,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8892,569,,
2012,11,26,��,�����s,1301,�ɂ�,32800,��@��,008,5156,503,,
2012,11,26,��,�����s,1301,�ɂ�,32800,���@�m,039,4283,616,,
2012,11,26,��,�����s,1301,�Z�����[,32900,,,33736,165,96.9,98.8
2012,11,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,18564,166,,
2012,11,26,��,�����s,1301,�Z�����[,32900,���@�m,023,6670,154,,
2012,11,26,��,�����s,1301,�Z�����[,32900,���@��,040,2230,171,,
2012,11,26,��,�����s,1301,�A�X�p���K�X,33100,,,11865,916,79.7,101.3
2012,11,26,��,�����s,1301,�@�@�����A��,33101,,,11863,917,79.7,101.4
2012,11,26,��,�����s,1301,�J���t�����[,33200,,,12001,271,76.6,98.9
2012,11,26,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3145,260,,
2012,11,26,��,�����s,1301,�J���t�����[,33200,���@�m,023,2506,268,,
2012,11,26,��,�����s,1301,�J���t�����[,33200,�V�@��,015,2091,295,,
2012,11,26,��,�����s,1301,�u���b�R���[,33300,,,98563,318,89.7,96.4
2012,11,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,35049,336,,
2012,11,26,��,�����s,1301,�u���b�R���[,33300,���@�m,023,31492,278,,
2012,11,26,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,6706,280,,
2012,11,26,��,�����s,1301,�@�@�����A��,33301,,,5251,296,109.5,110.9
2012,11,26,��,�����s,1301,���^�X,33400,,,201435,280,79.9,116.7
2012,11,26,��,�����s,1301,���^�X,33400,��@��,008,79006,275,,
2012,11,26,��,�����s,1301,���^�X,33400,���@��,028,32685,296,,
2012,11,26,��,�����s,1301,���^�X,33400,���@��,037,25146,287,,
2012,11,26,��,�����s,1301,�p�Z��,33600,,,2432,901,66.4,110.8
2012,11,26,��,�����s,1301,�p�Z��,33600,��@�t,012,1429,747,,
2012,11,26,��,�����s,1301,�p�Z��,33600,���@��,040,303,1010,,
2012,11,26,��,�����s,1301,�p�Z��,33600,�Á@��,022,284,1116,,
2012,11,26,��,�����s,1301,���イ��,34100,,,206720,343,92.6,101.2
2012,11,26,��,�����s,1301,���イ��,34100,�{�@��,045,61901,353,,
2012,11,26,��,�����s,1301,���イ��,34100,��@��,011,57077,341,,
2012,11,26,��,�����s,1301,���イ��,34100,��@�t,012,26934,344,,
2012,11,26,��,�����s,1301,���ڂ���,34200,,,263016,102,109.2,99.0
2012,11,26,��,�����s,1301,���ڂ���,34200,�k�C��,001,184282,87,,
2012,11,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,7958,416,,
2012,11,26,��,�����s,1301,���ڂ���,34200,��@��,008,4040,246,,
2012,11,26,��,�����s,1301,�@�@�����A��,34201,,,61550,93,155.8,93.9
2012,11,26,��,�����s,1301,�Ȃ�,34300,,,97826,448,92.7,100.0
2012,11,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,53800,469,,
2012,11,26,��,�����s,1301,�Ȃ�,34300,���@��,040,17717,429,,
2012,11,26,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10669,387,,
2012,11,26,��,�����s,1301,�g�}�g,34400,,,219385,456,75.9,98.5
2012,11,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,114572,432,,
2012,11,26,��,�����s,1301,�g�}�g,34400,���@�m,023,51807,430,,
2012,11,26,��,�����s,1301,�g�}�g,34400,��@�t,012,18268,390,,
2012,11,26,��,�����s,1301,�~�j�g�}�g,34450,,,68257,780,93.1,98.2
2012,11,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,27693,750,,
2012,11,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18341,870,,
2012,11,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6237,742,,
2012,11,26,��,�����s,1301,�s�[�}��,34500,,,92629,252,84.1,105.4
2012,11,26,��,�����s,1301,�s�[�}��,34500,��@��,008,31776,186,,
2012,11,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,25203,240,,
2012,11,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,14061,286,,
2012,11,26,��,�����s,1301,�����Ƃ�,34600,,,4190,1451,111.2,109.1
2012,11,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3739,1475,,
2012,11,26,��,�����s,1301,�X�C�g�R�[��,34700,,,135,499,61.6,97.8
2012,11,26,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,135,499,,
2012,11,26,��,�����s,1301,���₢�񂰂�,35100,,,9653,945,73.8,106.8
2012,11,26,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3982,976,,
2012,11,26,��,�����s,1301,���₢�񂰂�,35100,������,046,3660,907,,
2012,11,26,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,923,1070,,
2012,11,26,��,�����s,1301,���₦��ǂ�,35200,,,7182,977,104.4,97.6
2012,11,26,��,�����s,1301,���₦��ǂ�,35200,������,046,2567,1006,,
2012,11,26,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1727,1061,,
2012,11,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,902,1196,,
2012,11,26,��,�����s,1301,�@�@�����A��,35201,,,1022,512,91.3,108.5
2012,11,26,��,�����s,1301,������ǂ�,35300,,,226,1214,47.7,97.2
2012,11,26,��,�����s,1301,������ǂ�,35300,������,046,216,1224,,
2012,11,26,��,�����s,1301,����܂�,35400,,,1362,910,70.4,99.3
2012,11,26,��,�����s,1301,����܂�,35400,������,046,1332,910,,
2012,11,26,��,�����s,1301,�����܂�,35500,,,958,955,93.3,94.6
2012,11,26,��,�����s,1301,�����܂�,35500,�Á@��,022,647,1037,,
2012,11,26,��,�����s,1301,�����܂�,35500,��@�t,012,171,831,,
2012,11,26,��,�����s,1301,���񂵂�,36100,,,175947,168,94.5,100.0
2012,11,26,��,�����s,1301,���񂵂�,36100,��@�t,012,110555,115,,
2012,11,26,��,�����s,1301,���񂵂�,36100,��@��,008,24900,133,,
2012,11,26,��,�����s,1301,���񂵂�,36100,���@��,036,21055,341,,
2012,11,26,��,�����s,1301,�΂ꂢ����,36200,,,377040,83,85.6,100.0
2012,11,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,325420,81,,
2012,11,26,��,�����s,1301,���Ƃ���,36300,,,67120,218,117.5,100.9
2012,11,26,��,�����s,1301,���Ƃ���,36300,��@��,011,34485,198,,
2012,11,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,11682,177,,
2012,11,26,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8274,180,,
2012,11,26,��,�����s,1301,��܂̂���,36500,,,43955,402,120.8,98.3
2012,11,26,��,�����s,1301,��܂̂���,36500,�@�X,002,29673,385,,
2012,11,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,4710,398,,
2012,11,26,��,�����s,1301,��܂̂���,36500,��@�t,012,4484,438,,
2012,11,26,��,�����s,1301,���܂˂�,36610,,,637214,72,101.9,102.9
2012,11,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,612593,71,,
2012,11,26,��,�����s,1301,�@�@�����A��,36620,,,15919,58,93.7,98.3
2012,11,26,��,�����s,1301,�ɂ�ɂ�,36700,,,15699,418,59.5,90.5
2012,11,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5151,972,,
2012,11,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,30,525,,
2012,11,26,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,19,2288,,
2012,11,26,��,�����s,1301,�@�@�����A��,36701,,,10492,142,74.9,113.6
2012,11,26,��,�����s,1301,���傤��,37200,,,12596,381,78.3,94.5
2012,11,26,��,�����s,1301,���傤��,37200,���@�m,039,3876,570,,
2012,11,26,��,�����s,1301,���傤��,37200,��@�t,012,1278,456,,
2012,11,26,��,�����s,1301,���傤��,37200,�a�̎R,030,860,443,,
2012,11,26,��,�����s,1301,�@�@�����A��,37201,,,5980,173,105.6,91.1
2012,11,26,��,�����s,1301,����������,38100,,,29417,1033,84.1,99.4
2012,11,26,��,�����s,1301,����������,38100,�H�@�c,005,6688,1147,,
2012,11,26,��,�����s,1301,����������,38100,��@��,003,6020,941,,
2012,11,26,��,�����s,1301,����������,38100,�ȁ@��,009,2663,1128,,
2012,11,26,��,�����s,1301,�@�@�����A��,38101,,,2683,371,78.8,96.6
2012,11,26,��,�����s,1301,�Ȃ߂�,38300,,,12927,309,82.3,100.0
2012,11,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4811,326,,
2012,11,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2060,365,,
2012,11,26,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1868,242,,
2012,11,26,��,�����s,1301,���̂�����,38400,,,48234,318,91.9,99.4
2012,11,26,��,�����s,1301,���̂�����,38400,���@��,020,34275,319,,
2012,11,26,��,�����s,1301,���̂�����,38400,�V�@��,015,11204,324,,
2012,11,26,��,�����s,1301,���߂�,38500,,,37051,492,81.5,101.0
2012,11,26,��,�����s,1301,���߂�,38500,���@��,020,23923,509,,
2012,11,26,��,�����s,1301,���߂�,38500,�V�@��,015,5699,502,,
2012,11,26,��,�����s,1301,���߂�,38500,��@��,008,3940,327,,
2012,11,26,��,�����s,1301,���̑��̖��,39000,,,106720,810,111.0,86.7
2012,11,26,��,�����s,1301,�A����،v,39100,,,160046,243,112.4,92.0
2012,11,26,��,�����s,1301,���̗A�����,39200,,,45290,349,107.7,111.1
