�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,15,��,�ʎ�����,40000,,,43714,253,1.1,74.2
2014,9,15,��,�ʎ�����,40000,�@�X,002,7148,278,,
2014,9,15,��,���Y�ʎ�����,40001,,,26055,263,0.8,69.8
2014,9,15,��,���Y�ʎ�����,40001,�@�X,002,7148,278,,
2014,9,15,��,���Y�ʎ�����,40001,�F�@�{,043,6984,184,,
2014,9,15,��,���Y�ʎ�����,40001,���@��,041,4020,259,,
2014,9,15,��,���Y�ʎ�����,40001,���@��,047,3114,458,,
2014,9,15,��,���Y�ʎ�����,40001,���@��,031,2142,138,,
2014,9,15,��,���Y�ʎ�����,40001,�΁@��,017,1136,12,,
2014,9,15,��,���Y�ʎ�����,40001,���@��,020,459,643,,
2014,9,15,��,�݂���,40100,,,3108,271,1.5,82.6
2014,9,15,��,�݂���,40100,���@��,047,1354,288,,
2014,9,15,��,�݂���,40100,�F�@�{,043,1180,254,,
2014,9,15,��,���̑��G����,41999,,,422,186,1.8,37.1
2014,9,15,��,��񂲌v,42000,,,6180,288,0.8,113.4
2014,9,15,��,��񂲌v,42000,�@�X,002,6180,288,,
2014,9,15,��,����,42204,,,6180,288,1.0,112.5
2014,9,15,��,����,42204,�@�X,002,6180,288,,
2014,9,15,��,���{�Ȃ��v,43000,,,5050,279,0.6,100.4
2014,9,15,��,���{�Ȃ��v,43000,���@��,041,3920,259,,
2014,9,15,��,���{�Ȃ��v,43000,���@��,031,770,366,,
2014,9,15,��,�L��,43205,,,4280,263,0.8,96.7
2014,9,15,��,�L��,43205,���@��,041,3920,259,,
2014,9,15,��,��\���I,43302,,,770,366,0.5,132.1
2014,9,15,��,��\���I,43302,���@��,031,770,366,,
2014,9,15,��,������,44700,,,4,713,0.0,147.9
2014,9,15,��,������,44700,���@��,020,4,713,,
2014,9,15,��,�Ԃǂ��v,45000,,,1009,655,0.2,86.8
2014,9,15,��,�Ԃǂ��v,45000,���@��,020,455,642,,
2014,9,15,��,�Ԃǂ��v,45000,�R�@�`,006,220,522,,
2014,9,15,��,�Ԃǂ��v,45000,���@��,040,156,753,,
2014,9,15,��,�f���E�F�A,45202,,,120,684,0.4,117.1
2014,9,15,��,�f���E�F�A,45202,�R�@�`,006,120,684,,
2014,9,15,��,����,45206,,,576,639,0.3,89.1
2014,9,15,��,����,45206,���@��,020,455,642,,
2014,9,15,��,����,45206,���@��,040,79,721,,
2014,9,15,��,���̑��Ԃǂ�,45299,,,312,674,0.1,84.5
2014,9,15,��,�������v,47000,,,1688,281,0.8,73.9
2014,9,15,��,�������v,47000,�@�X,002,968,213,,
2014,9,15,��,�������v,47000,�F�@�{,043,696,371,,
2014,9,15,��,����������,47200,,,696,371,1.1,77.0
2014,9,15,��,����������,47200,�F�@�{,043,696,371,,
2014,9,15,��,���̑�������,47299,,,992,218,0.7,64.3
2014,9,15,��,������,48100,,,7256,89,3.5,84.8
2014,9,15,��,������,48100,�F�@�{,043,4748,130,,
2014,9,15,��,������,48100,���@��,031,1372,10,,
2014,9,15,��,���̍��Y�ʎ�,49500,,,1338,715,2.2,99.9
2014,9,15,��,�A���ʎ��v,50000,,,17658,238,2.0,114.4
2014,9,15,��,�o�i�i,50100,,,8322,194,1.5,123.6
2014,9,15,��,�p�C�i�b�v��,50300,,,4500,224,6.2,112.6
2014,9,15,��,������,50400,,,337,420,0.8,124.6
2014,9,15,��,�O���v�t���c,50500,,,1598,159,2.5,122.3
2014,9,15,��,�I�����W,50600,,,1225,244,1.9,116.2
2014,9,15,��,�A���L�E�C,50800,,,486,518,1.1,105.9
2014,9,15,��,�A��������,50850,,,90,296,0.5,176.2
2014,9,15,��,���̗A���ʎ�,50900,,,1101,544,3.3,78.7
