�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���l�s,1401,��ؑ���,30000,,,839009,261,79.2,104.0
2014,9,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,235731,130,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,���@��,020,124553,245,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,122809,219,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,��@��,008,68875,320,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,��@��,003,49635,320,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,�@�X,002,44014,234,,
2014,9,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,42301,438,,
2014,9,26,��,���l�s,1401,��������,30100,,,89397,132,116.4,107.3
2014,9,26,��,���l�s,1401,��������,30100,�k�C��,001,58650,131,,
2014,9,26,��,���l�s,1401,��������,30100,�@�X,002,22940,129,,
2014,9,26,��,���l�s,1401,����,30200,,,7970,147,68.8,99.3
2014,9,26,��,���l�s,1401,����,30200,��@�t,012,3148,179,,
2014,9,26,��,���l�s,1401,����,30200,��@��,011,2806,99,,
2014,9,26,��,���l�s,1401,����,30200,�@�X,002,1988,163,,
2014,9,26,��,���l�s,1401,�ɂ񂶂�,30300,,,43898,108,75.5,95.6
2014,9,26,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,42690,109,,
2014,9,26,��,���l�s,1401,���ڂ�,30400,,,3731,302,87.8,92.6
2014,9,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,1214,191,,
2014,9,26,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1161,301,,
2014,9,26,��,���l�s,1401,���ڂ�,30400,������,046,600,521,,
2014,9,26,��,���l�s,1401,��񂱂�,30600,,,5044,353,70.2,102.9
2014,9,26,��,���l�s,1401,��񂱂�,30600,��@��,008,4724,346,,
2014,9,26,��,���l�s,1401,�͂�����,31100,,,56855,128,75.3,106.7
2014,9,26,��,���l�s,1401,�͂�����,31100,���@��,020,38715,118,,
2014,9,26,��,���l�s,1401,�͂�����,31100,�k�C��,001,15840,150,,
2014,9,26,��,���l�s,1401,���܂�,31500,,,19515,201,109.6,89.3
2014,9,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7314,164,,
2014,9,26,��,���l�s,1401,���܂�,31500,��@��,011,7007,232,,
2014,9,26,��,���l�s,1401,���܂�,31500,��@��,008,3374,197,,
2014,9,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,6460,310,102.4,90.4
2014,9,26,��,���l�s,1401,���񂰂񂳂�,31560,,,5450,211,101.9,95.9
2014,9,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4245,203,,
2014,9,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,450,221,,
2014,9,26,��,���l�s,1401,�L���x�c,31700,,,92539,157,81.2,110.6
2014,9,26,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,73740,160,,
2014,9,26,��,���l�s,1401,�L���x�c,31700,��@��,003,12960,141,,
2014,9,26,��,���l�s,1401,�ق���񂻂�,31800,,,11921,623,111.9,95.7
2014,9,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6626,613,,
2014,9,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2188,560,,
2014,9,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1415,688,,
2014,9,26,��,���l�s,1401,�˂�,31900,,,36257,293,77.7,98.7
2014,9,26,��,���l�s,1401,�˂�,31900,�@�X,002,8620,248,,
2014,9,26,��,���l�s,1401,�˂�,31900,��@��,003,6875,252,,
2014,9,26,��,���l�s,1401,�˂�,31900,�k�C��,001,4819,271,,
2014,9,26,��,���l�s,1401,�݂�,32500,,,1616,336,99.0,103.1
2014,9,26,��,���l�s,1401,�݂�,32500,��@�t,012,667,202,,
2014,9,26,��,���l�s,1401,�݂�,32500,��@��,008,408,395,,
2014,9,26,��,���l�s,1401,�݂�,32500,��@��,011,229,494,,
2014,9,26,��,���l�s,1401,����񂬂�,32600,,,1339,671,114.4,76.1
2014,9,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,411,694,,
2014,9,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,333,697,,
2014,9,26,��,���l�s,1401,����񂬂�,32600,��@��,003,218,580,,
2014,9,26,��,���l�s,1401,�ɂ�,32800,,,5526,597,116.6,99.8
2014,9,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2273,658,,
2014,9,26,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1196,642,,
2014,9,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1072,524,,
2014,9,26,��,���l�s,1401,�Z�����[,32900,,,12625,240,115.5,91.6
2014,9,26,��,���l�s,1401,�Z�����[,32900,���@��,020,12260,240,,
2014,9,26,��,���l�s,1401,�A�X�p���K�X,33100,,,1526,1043,104.0,97.8
2014,9,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,208,1192,,
2014,9,26,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,150,1184,,
2014,9,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,27,864,,
2014,9,26,��,���l�s,1401,�@�@�����A��,33101,,,1103,997,127.5,99.7
2014,9,26,��,���l�s,1401,�J���t�����[,33200,,,1344,273,133.3,97.5
2014,9,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,804,257,,
2014,9,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,462,297,,
2014,9,26,��,���l�s,1401,�u���b�R���[,33300,,,5570,620,110.0,96.7
2014,9,26,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1989,637,,
2014,9,26,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1559,741,,
2014,9,26,��,���l�s,1401,�u���b�R���[,33300,�{�@��,004,150,750,,
2014,9,26,��,���l�s,1401,�@�@�����A��,33301,,,1800,487,86.1,104.1
2014,9,26,��,���l�s,1401,���^�X,33400,,,65208,258,73.1,95.9
2014,9,26,��,���l�s,1401,���^�X,33400,���@��,020,50659,265,,
2014,9,26,��,���l�s,1401,���^�X,33400,�Q�@�n,010,9886,174,,
2014,9,26,��,���l�s,1401,�p�Z��,33600,,,573,979,102.7,97.2
2014,9,26,��,���l�s,1401,�p�Z��,33600,���@��,020,232,823,,
2014,9,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,179,756,,
2014,9,26,��,���l�s,1401,�p�Z��,33600,��@��,008,151,1346,,
2014,9,26,��,���l�s,1401,���イ��,34100,,,58899,319,84.7,90.9
2014,9,26,��,���l�s,1401,���イ��,34100,���@��,007,17537,307,,
2014,9,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,8989,360,,
2014,9,26,��,���l�s,1401,���イ��,34100,��@��,003,8760,331,,
2014,9,26,��,���l�s,1401,���ڂ���,34200,,,13964,140,48.9,82.8
2014,9,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,12790,119,,
2014,9,26,��,���l�s,1401,�Ȃ�,34300,,,26996,328,101.2,92.4
2014,9,26,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8165,349,,
2014,9,26,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6050,325,,
2014,9,26,��,���l�s,1401,�Ȃ�,34300,��@��,008,3813,268,,
2014,9,26,��,���l�s,1401,�g�}�g,34400,,,33502,610,76.5,106.8
2014,9,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,12292,614,,
2014,9,26,��,���l�s,1401,�g�}�g,34400,��@��,008,8532,579,,
2014,9,26,��,���l�s,1401,�g�}�g,34400,��@��,003,3821,635,,
2014,9,26,��,���l�s,1401,�~�j�g�}�g,34450,,,7657,1035,130.2,112.0
2014,9,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3490,1067,,
2014,9,26,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1233,965,,
2014,9,26,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,990,989,,
2014,9,26,��,���l�s,1401,�s�[�}��,34500,,,19781,314,71.7,96.3
2014,9,26,��,���l�s,1401,�s�[�}��,34500,��@��,003,10339,285,,
2014,9,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,5283,288,,
2014,9,26,��,���l�s,1401,�s�[�}��,34500,���@��,007,1823,331,,
2014,9,26,��,���l�s,1401,�����Ƃ�,34600,,,653,886,61.1,97.8
2014,9,26,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,402,796,,
2014,9,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,131,1348,,
2014,9,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,3910,176,70.3,112.1
2014,9,26,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,3910,176,,
2014,9,26,��,���l�s,1401,���₢�񂰂�,35100,,,5818,544,107.6,94.6
2014,9,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,5002,512,,
2014,9,26,��,���l�s,1401,���₦��ǂ�,35200,,,68,1644,42.5,78.3
2014,9,26,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,30,2106,,
2014,9,26,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,20,1809,,
2014,9,26,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,4,2160,,
2014,9,26,��,���l�s,1401,�@�@�����A��,35201,,,14,270,233.3,62.5
2014,9,26,��,���l�s,1401,�����܂�,35500,,,4412,547,89.6,102.4
2014,9,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1980,609,,
2014,9,26,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1970,474,,
2014,9,26,��,���l�s,1401,���񂵂�,36100,,,32807,167,138.7,105.7
2014,9,26,��,���l�s,1401,���񂵂�,36100,��@��,008,16665,143,,
2014,9,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,13035,146,,
2014,9,26,��,���l�s,1401,�΂ꂢ����,36200,,,46163,97,73.4,89.8
2014,9,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45790,96,,
2014,9,26,��,���l�s,1401,���Ƃ���,36300,,,4934,276,129.1,100.4
2014,9,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3166,241,,
2014,9,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,1160,334,,
2014,9,26,��,���l�s,1401,��܂̂���,36500,,,2663,554,7.3,137.5
2014,9,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,1343,447,,
2014,9,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,1304,660,,
2014,9,26,��,���l�s,1401,���܂˂�,36610,,,48046,92,45.2,107.0
2014,9,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,45060,90,,
2014,9,26,��,���l�s,1401,�@�@�����A��,36620,,,2461,105,40.5,111.7
2014,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,1568,594,68.7,72.8
2014,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,480,1330,,
2014,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,042,98,621,,
2014,9,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,30,972,,
2014,9,26,��,���l�s,1401,�@�@�����A��,36701,,,960,211,84.4,103.4
2014,9,26,��,���l�s,1401,���傤��,37200,,,2953,634,107.4,104.3
2014,9,26,��,���l�s,1401,���傤��,37200,���@�m,039,1629,729,,
2014,9,26,��,���l�s,1401,���傤��,37200,��@�t,012,292,487,,
2014,9,26,��,���l�s,1401,���傤��,37200,�a�̎R,030,152,483,,
2014,9,26,��,���l�s,1401,�@�@�����A��,37201,,,605,430,98.2,97.5
2014,9,26,��,���l�s,1401,����������,38100,,,6030,1075,125.4,95.7
2014,9,26,��,���l�s,1401,����������,38100,��@��,003,2582,858,,
2014,9,26,��,���l�s,1401,����������,38100,�H�@�c,005,1812,1398,,
2014,9,26,��,���l�s,1401,����������,38100,���@��,042,412,863,,
2014,9,26,��,���l�s,1401,�@�@�����A��,38101,,,127,656,56.7,98.9
2014,9,26,��,���l�s,1401,�Ȃ߂�,38300,,,2005,457,97.9,96.2
2014,9,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,578,416,,
2014,9,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,547,517,,
2014,9,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,476,470,,
2014,9,26,��,���l�s,1401,���̂�����,38400,,,8185,295,92.5,100.0
2014,9,26,��,���l�s,1401,���̂�����,38400,���@��,020,8113,295,,
2014,9,26,��,���l�s,1401,���߂�,38500,,,7294,540,93.3,103.3
2014,9,26,��,���l�s,1401,���߂�,38500,���@��,020,6463,537,,
2014,9,26,��,���l�s,1401,���̑��̖��,39000,,,26352,606,93.5,106.1
2014,9,26,��,���l�s,1401,�A����،v,39100,,,13588,468,75.3,122.2
2014,9,26,��,���l�s,1401,���̗A�����,39200,,,6518,548,92.9,100.2
