�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,���s,2701,��ؑ���,30000,,,1487016,213,70.7,95.9
2016,8,9,��,���s,2701,��ؑ���,30000,�k�C��,001,412069,191,,
2016,8,9,��,���s,2701,��ؑ���,30000,���@��,020,292640,120,,
2016,8,9,��,���s,2701,��ؑ���,30000,�Q�@�n,010,186196,95,,
2016,8,9,��,���s,2701,��ؑ���,30000,���@��,028,95527,235,,
2016,8,9,��,���s,2701,��ؑ���,30000,�@�X,002,69853,234,,
2016,8,9,��,���s,2701,��ؑ���,30000,��@��,021,68318,311,,
2016,8,9,��,���s,2701,��ؑ���,30000,���@��,036,41099,447,,
2016,8,9,��,���s,2701,��������,30100,,,117931,82,76.3,97.6
2016,8,9,��,���s,2701,��������,30100,�k�C��,001,90149,81,,
2016,8,9,��,���s,2701,��������,30100,�@�X,002,14784,45,,
2016,8,9,��,���s,2701,����,30200,,,2000,196,80.0,98.5
2016,8,9,��,���s,2701,����,30200,�@�X,002,2000,196,,
2016,8,9,��,���s,2701,�ɂ񂶂�,30300,,,124540,113,74.0,91.9
2016,8,9,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,121710,113,,
2016,8,9,��,���s,2701,���ڂ�,30400,,,17512,234,88.8,103.5
2016,8,9,��,���s,2701,���ڂ�,30400,�Q�@�n,010,12080,212,,
2016,8,9,��,���s,2701,���ڂ�,30400,������,046,4026,317,,
2016,8,9,��,���s,2701,��񂱂�,30600,,,4300,592,104.2,97.9
2016,8,9,��,���s,2701,��񂱂�,30600,���@��,036,3740,581,,
2016,8,9,��,���s,2701,�͂�����,31100,,,92112,56,66.0,105.7
2016,8,9,��,���s,2701,�͂�����,31100,���@��,020,92112,56,,
2016,8,9,��,���s,2701,�݂���,31300,,,5296,201,80.3,100.5
2016,8,9,��,���s,2701,�݂���,31300,��@��,008,3260,125,,
2016,8,9,��,���s,2701,�݂���,31300,���@��,040,1446,233,,
2016,8,9,��,���s,2701,���܂�,31500,,,11934,126,64.4,72.8
2016,8,9,��,���s,2701,���܂�,31500,���@��,040,5619,127,,
2016,8,9,��,���s,2701,���܂�,31500,��@��,008,3313,83,,
2016,8,9,��,���s,2701,���܂�,31500,�a�̎R,030,876,148,,
2016,8,9,��,���s,2701,���̑��̍ؗ�,31550,,,577,275,166.8,76.6
2016,8,9,��,���s,2701,���񂰂񂳂�,31560,,,3987,243,85.0,102.1
2016,8,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1953,315,,
2016,8,9,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,932,158,,
2016,8,9,��,���s,2701,���񂰂񂳂�,31560,���@��,020,897,198,,
2016,8,9,��,���s,2701,�L���x�c,31700,,,211720,71,105.8,98.6
2016,8,9,��,���s,2701,�L���x�c,31700,�Q�@�n,010,157150,68,,
2016,8,9,��,���s,2701,�L���x�c,31700,���@��,020,49420,84,,
2016,8,9,��,���s,2701,�ق���񂻂�,31800,,,18835,610,85.7,102.7
2016,8,9,��,���s,2701,�ق���񂻂�,31800,��@��,021,12357,624,,
2016,8,9,��,���s,2701,�ق���񂻂�,31800,��@��,008,3225,543,,
2016,8,9,��,���s,2701,�˂�,31900,,,20478,399,71.4,99.5
2016,8,9,��,���s,2701,�˂�,31900,�k�C��,001,7344,310,,
2016,8,9,��,���s,2701,�˂�,31900,���@��,031,4080,303,,
2016,8,9,��,���s,2701,�˂�,31900,���@��,036,1620,484,,
2016,8,9,��,���s,2701,�˂�,31900,���@��,018,1608,312,,
2016,8,9,��,���s,2701,�˂�,31900,���@�m,039,1063,910,,
2016,8,9,��,���s,2701,����,32400,,,24,479,40.0,125.1
2016,8,9,��,���s,2701,����,32400,���@�m,023,16,246,,
2016,8,9,��,���s,2701,����,32400,�ȁ@��,009,8,945,,
2016,8,9,��,���s,2701,�݂�,32500,,,1786,649,89.1,101.9
2016,8,9,��,���s,2701,�݂�,32500,�O�@�d,024,840,697,,
2016,8,9,��,���s,2701,�݂�,32500,��@��,044,369,530,,
2016,8,9,��,���s,2701,�݂�,32500,��@��,027,313,748,,
2016,8,9,��,���s,2701,����񂬂�,32600,,,484,561,64.7,115.4
2016,8,9,��,���s,2701,����񂬂�,32600,��@��,021,257,675,,
2016,8,9,��,���s,2701,����񂬂�,32600,��@��,027,160,483,,
2016,8,9,��,���s,2701,�ɂ�,32800,,,5847,458,102.0,89.1
2016,8,9,��,���s,2701,�ɂ�,32800,���@�m,039,4530,430,,
2016,8,9,��,���s,2701,�ɂ�,32800,�k�C��,001,750,540,,
2016,8,9,��,���s,2701,�Z�����[,32900,,,6893,170,93.0,103.7
2016,8,9,��,���s,2701,�Z�����[,32900,���@��,020,6280,164,,
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,,,5181,850,54.7,99.6
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,���@��,041,951,816,,
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,���@��,040,835,857,,
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,611,832,,
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,595,858,,
2016,8,9,��,���s,2701,�A�X�p���K�X,33100,���@��,042,560,822,,
2016,8,9,��,���s,2701,�@�@�����A��,33101,,,192,178,95.0,57.4
2016,8,9,��,���s,2701,�J���t�����[,33200,,,890,365,113.2,110.9
2016,8,9,��,���s,2701,�J���t�����[,33200,���@��,020,810,344,,
2016,8,9,��,���s,2701,�u���b�R���[,33300,,,13095,499,56.3,116.6
2016,8,9,��,���s,2701,�u���b�R���[,33300,�k�C��,001,10936,494,,
2016,8,9,��,���s,2701,�@�@�����A��,33301,,,675,359,15.0,109.8
2016,8,9,��,���s,2701,���^�X,33400,,,109322,117,79.8,98.3
2016,8,9,��,���s,2701,���^�X,33400,���@��,020,106246,117,,
2016,8,9,��,���s,2701,�p�Z��,33600,,,626,1357,121.8,83.0
2016,8,9,��,���s,2701,�p�Z��,33600,���@��,020,442,1465,,
2016,8,9,��,���s,2701,�p�Z��,33600,���@��,028,125,162,,
2016,8,9,��,���s,2701,���イ��,34100,,,65802,172,59.0,99.4
2016,8,9,��,���s,2701,���イ��,34100,���@��,007,23838,181,,
2016,8,9,��,���s,2701,���イ��,34100,���@�Q,038,14465,144,,
2016,8,9,��,���s,2701,���イ��,34100,�k�C��,001,14275,184,,
2016,8,9,��,���s,2701,���イ��,34100,���@��,020,4033,181,,
2016,8,9,��,���s,2701,���ڂ���,34200,,,38648,186,76.8,94.4
2016,8,9,��,���s,2701,���ڂ���,34200,�΁@��,017,13560,240,,
2016,8,9,��,���s,2701,���ڂ���,34200,�O�@�d,024,4500,156,,
2016,8,9,��,���s,2701,���ڂ���,34200,���@�R,033,2862,157,,
2016,8,9,��,���s,2701,���ڂ���,34200,���@��,020,2476,371,,
2016,8,9,��,���s,2701,���ڂ���,34200,�ށ@��,029,47,63,,
2016,8,9,��,���s,2701,�@�@�����A��,34201,,,15180,122,104.3,92.4
2016,8,9,��,���s,2701,�Ȃ�,34300,,,45322,201,56.7,98.5
2016,8,9,��,���s,2701,�Ȃ�,34300,�R�@��,019,20325,149,,
2016,8,9,��,���s,2701,�Ȃ�,34300,���@��,036,6549,223,,
2016,8,9,��,���s,2701,�Ȃ�,34300,���@�Q,038,3475,212,,
2016,8,9,��,���s,2701,�Ȃ�,34300,���@�s,026,3380,229,,
2016,8,9,��,���s,2701,�Ȃ�,34300,�ށ@��,029,2539,242,,
2016,8,9,��,���s,2701,�g�}�g,34400,,,129295,255,59.0,90.4
2016,8,9,��,���s,2701,�g�}�g,34400,�k�C��,001,49406,278,,
2016,8,9,��,���s,2701,�g�}�g,34400,��@��,021,33780,247,,
2016,8,9,��,���s,2701,�g�}�g,34400,���@�R,033,14630,242,,
2016,8,9,��,���s,2701,�g�}�g,34400,�Q�@�n,010,9872,196,,
2016,8,9,��,���s,2701,�~�j�g�}�g,34450,,,16189,623,54.6,101.8
2016,8,9,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12775,608,,
2016,8,9,��,���s,2701,�~�j�g�}�g,34450,�@�X,002,968,711,,
2016,8,9,��,���s,2701,�s�[�}��,34500,,,38708,234,82.3,100.9
2016,8,9,��,���s,2701,�s�[�}��,34500,�@�X,002,15816,197,,
2016,8,9,��,���s,2701,�s�[�}��,34500,���@��,028,4861,196,,
2016,8,9,��,���s,2701,�s�[�}��,34500,�k�C��,001,2920,271,,
2016,8,9,��,���s,2701,�s�[�}��,34500,��@��,044,2520,300,,
2016,8,9,��,���s,2701,�s�[�}��,34500,���@�Q,038,2475,218,,
2016,8,9,��,���s,2701,�����Ƃ�,34600,,,3214,618,75.6,86.7
2016,8,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,1358,847,,
2016,8,9,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,447,268,,
2016,8,9,��,���s,2701,�����Ƃ�,34600,���@��,036,399,390,,
2016,8,9,��,���s,2701,�����Ƃ�,34600,��@��,021,321,681,,
2016,8,9,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,256,587,,
2016,8,9,��,���s,2701,�X�C�g�R�[��,34700,,,18221,314,63.1,104.0
2016,8,9,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,11200,312,,
2016,8,9,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,5765,318,,
2016,8,9,��,���s,2701,���₢�񂰂�,35100,,,3565,730,64.4,98.1
2016,8,9,��,���s,2701,���₢�񂰂�,35100,���@��,007,2018,606,,
2016,8,9,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,676,1144,,
2016,8,9,��,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,404,551,,
2016,8,9,��,���s,2701,���₦��ǂ�,35200,,,585,1705,64.7,84.8
2016,8,9,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,501,1841,,
2016,8,9,��,���s,2701,�@�@�����A��,35201,,,14,432,140.0,100.0
2016,8,9,��,���s,2701,����܂�,35400,,,88,356,�|,�|
2016,8,9,��,���s,2701,����܂�,35400,�k�C��,001,88,356,,
2016,8,9,��,���s,2701,�����܂�,35500,,,14898,696,81.5,95.3
2016,8,9,��,���s,2701,�����܂�,35500,�H�@�c,005,3500,652,,
2016,8,9,��,���s,2701,�����܂�,35500,��@��,021,2664,852,,
2016,8,9,��,���s,2701,�����܂�,35500,�R�@�`,006,1850,748,,
2016,8,9,��,���s,2701,�����܂�,35500,���@��,036,1618,663,,
2016,8,9,��,���s,2701,�����܂�,35500,���@�s,026,1345,610,,
2016,8,9,��,���s,2701,���񂵂�,36100,,,24007,291,81.9,99.0
2016,8,9,��,���s,2701,���񂵂�,36100,���@��,036,16495,333,,
2016,8,9,��,���s,2701,���񂵂�,36100,�{�@��,045,4760,241,,
2016,8,9,��,���s,2701,�΂ꂢ����,36200,,,91410,151,63.3,87.8
2016,8,9,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,62290,149,,
2016,8,9,��,���s,2701,�΂ꂢ����,36200,�@�X,002,24220,167,,
2016,8,9,��,���s,2701,���Ƃ���,36300,,,1894,521,44.1,101.6
2016,8,9,��,���s,2701,���Ƃ���,36300,�{�@��,045,1363,541,,
2016,8,9,��,���s,2701,���Ƃ���,36300,������,046,110,365,,
2016,8,9,��,���s,2701,���Ƃ���,36300,��@��,027,109,458,,
2016,8,9,��,���s,2701,��܂̂���,36500,,,24072,416,45.3,99.5
2016,8,9,��,���s,2701,��܂̂���,36500,�k�C��,001,23500,405,,
2016,8,9,��,���s,2701,���܂˂�,36610,,,101249,216,48.2,98.6
2016,8,9,��,���s,2701,���܂˂�,36610,���@��,028,88120,227,,
2016,8,9,��,���s,2701,�@�@�����A��,36620,,,6045,96,62.3,78.0
2016,8,9,��,���s,2701,�ɂ�ɂ�,36700,,,3966,1526,254.2,172.6
2016,8,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3372,1689,,
2016,8,9,��,���s,2701,�@�@�����A��,36701,,,444,469,44.1,138.8
2016,8,9,��,���s,2701,���傤��,37200,,,7200,719,105.7,98.1
2016,8,9,��,���s,2701,���傤��,37200,�a�̎R,030,4104,698,,
2016,8,9,��,���s,2701,���傤��,37200,���@�m,039,2085,876,,
2016,8,9,��,���s,2701,�@�@�����A��,37201,,,806,336,125.5,116.7
2016,8,9,��,���s,2701,����������,38100,,,7900,751,99.6,108.7
2016,8,9,��,���s,2701,����������,38100,���@��,036,6040,736,,
2016,8,9,��,���s,2701,����������,38100,���@��,042,685,751,,
2016,8,9,��,���s,2701,�@�@�����A��,38101,,,102,744,83.6,108.0
2016,8,9,��,���s,2701,�Ȃ߂�,38300,,,1045,405,68.4,102.8
2016,8,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,790,401,,
2016,8,9,��,���s,2701,�Ȃ߂�,38300,���@��,020,155,391,,
2016,8,9,��,���s,2701,���̂�����,38400,,,9609,176,106.8,95.1
2016,8,9,��,���s,2701,���̂�����,38400,���@��,020,8342,185,,
2016,8,9,��,���s,2701,���߂�,38500,,,6901,250,122.0,85.6
2016,8,9,��,���s,2701,���߂�,38500,���@��,020,4056,227,,
2016,8,9,��,���s,2701,���߂�,38500,���@��,040,1162,219,,
2016,8,9,��,���s,2701,���߂�,38500,���@��,037,646,229,,
2016,8,9,��,���s,2701,���̑��̖��,39000,,,57867,627,74.2,107.7
2016,8,9,��,���s,2701,�A����،v,39100,,,32864,386,79.7,101.6
2016,8,9,��,���s,2701,���̗A�����,39200,,,9407,1003,89.5,101.2
