�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,9,��,��ؑ���,30000,,,219771,196,1.7,83.4
2017,1,9,��,��ؑ���,30000,���@��,047,125016,204,,
2017,1,9,��,��ؑ���,30000,������,046,28075,119,,
2017,1,9,��,��ؑ���,30000,�k�C��,001,26228,100,,
2017,1,9,��,��ؑ���,30000,���@��,042,25411,231,,
2017,1,9,��,��ؑ���,30000,�{�@��,045,2085,203,,
2017,1,9,��,��ؑ���,30000,���@��,040,1785,724,,
2017,1,9,��,��ؑ���,30000,��@��,044,643,780,,
2017,1,9,��,��������,30100,,,8265,71,0.6,78.9
2017,1,9,��,��������,30100,������,046,8265,71,,
2017,1,9,��,����,30200,,,162,245,0.1,130.3
2017,1,9,��,����,30200,���@��,040,100,179,,
2017,1,9,��,����,30200,���@��,047,50,336,,
2017,1,9,��,�ɂ񂶂�,30300,,,15128,168,2.7,117.5
2017,1,9,��,�ɂ񂶂�,30300,���@��,042,9590,158,,
2017,1,9,��,�ɂ񂶂�,30300,���@��,047,3028,216,,
2017,1,9,��,���ڂ�,30400,,,80,116,0.1,33.7
2017,1,9,��,�͂�����,31100,,,13591,99,1.1,104.2
2017,1,9,��,�͂�����,31100,������,046,13485,97,,
2017,1,9,��,�݂���,31300,,,265,601,0.4,167.9
2017,1,9,��,�݂���,31300,���@��,047,153,478,,
2017,1,9,��,�݂���,31300,���@��,040,82,732,,
2017,1,9,��,���܂�,31500,,,665,360,0.6,140.1
2017,1,9,��,���܂�,31500,���@��,047,652,359,,
2017,1,9,��,���̑��̍ؗ�,31550,,,748,232,15.5,56.7
2017,1,9,��,���񂰂񂳂�,31560,,,760,212,2.0,74.4
2017,1,9,��,���񂰂񂳂�,31560,���@��,047,760,212,,
2017,1,9,��,�L���x�c,31700,,,34820,131,2.3,127.2
2017,1,9,��,�L���x�c,31700,���@��,047,33120,131,,
2017,1,9,��,�ق���񂻂�,31800,,,1963,235,1.2,51.6
2017,1,9,��,�ق���񂻂�,31800,���@��,047,1963,235,,
2017,1,9,��,�˂�,31900,,,3945,484,1.1,95.7
2017,1,9,��,�˂�,31900,������,046,1230,496,,
2017,1,9,��,�˂�,31900,���@��,042,798,594,,
2017,1,9,��,�˂�,31900,���@��,047,167,1229,,
2017,1,9,��,�˂�,31900,��@��,044,60,702,,
2017,1,9,��,�݂�,32500,,,60,1548,0.3,131.2
2017,1,9,��,�݂�,32500,��@�t,012,45,1482,,
2017,1,9,��,�݂�,32500,���@��,040,10,1944,,
2017,1,9,��,����񂬂�,32600,,,416,239,1.1,37.1
2017,1,9,��,����񂬂�,32600,���@��,047,416,239,,
2017,1,9,��,�ɂ�,32800,,,653,1158,1.4,124.1
2017,1,9,��,�ɂ�,32800,���@��,047,318,979,,
2017,1,9,��,�ɂ�,32800,��@��,044,175,1359,,
2017,1,9,��,�ɂ�,32800,���@�m,039,100,1421,,
2017,1,9,��,�Z�����[,32900,,,1455,279,2.0,116.7
2017,1,9,��,�Z�����[,32900,���@��,047,1455,279,,
2017,1,9,��,�A�X�p���K�X,33100,,,2,1080,0.0,61.0
2017,1,9,��,�A�X�p���K�X,33100,���@��,047,2,1080,,
2017,1,9,��,�J���t�����[,33200,,,723,231,1.5,130.5
2017,1,9,��,�J���t�����[,33200,���@��,047,703,234,,
2017,1,9,��,�u���b�R���[,33300,,,672,178,0.2,65.0
2017,1,9,��,�u���b�R���[,33300,���@��,047,342,142,,
2017,1,9,��,�@�@�����A��,33301,,,330,215,9.9,85.7
2017,1,9,��,���^�X,33400,,,24434,82,3.0,44.8
2017,1,9,��,���^�X,33400,���@��,047,24014,78,,
2017,1,9,��,�p�Z��,33600,,,50,2719,0.8,134.4
2017,1,9,��,�p�Z��,33600,���@��,040,40,2896,,
2017,1,9,��,�p�Z��,33600,���@��,047,10,2011,,
2017,1,9,��,���イ��,34100,,,10504,201,2.7,54.9
2017,1,9,��,���イ��,34100,���@��,047,10504,201,,
2017,1,9,��,���ڂ���,34200,,,9643,123,3.8,68.7
2017,1,9,��,���ڂ���,34200,���@��,047,8833,117,,
2017,1,9,��,�@�@�����A��,34201,,,810,190,0.4,115.9
2017,1,9,��,�Ȃ�,34300,,,1171,218,0.5,58.0
2017,1,9,��,�Ȃ�,34300,���@��,047,1171,218,,
2017,1,9,��,�g�}�g,34400,,,5899,307,1.2,73.4
2017,1,9,��,�g�}�g,34400,���@��,047,5551,306,,
2017,1,9,��,�~�j�g�}�g,34450,,,1210,615,0.6,76.8
2017,1,9,��,�~�j�g�}�g,34450,���@��,047,1210,615,,
2017,1,9,��,�s�[�}��,34500,,,14912,304,8.8,67.9
2017,1,9,��,�s�[�}��,34500,���@��,047,14067,287,,
2017,1,9,��,�����Ƃ�,34600,,,66,1699,0.7,108.9
2017,1,9,��,�����Ƃ�,34600,���@�m,039,18,1836,,
2017,1,9,��,�X�C�g�R�[��,34700,,,261,190,11.0,65.5
2017,1,9,��,�X�C�g�R�[��,34700,���@��,047,261,190,,
2017,1,9,��,���₢�񂰂�,35100,,,5688,397,20.5,52.0
2017,1,9,��,���₢�񂰂�,35100,���@��,047,5688,397,,
2017,1,9,��,���񂵂�,36100,,,3030,141,1.4,63.2
2017,1,9,��,���񂵂�,36100,�{�@��,045,1935,146,,
2017,1,9,��,���񂵂�,36100,������,046,845,57,,
2017,1,9,��,�΂ꂢ����,36200,,,17020,246,1.9,136.7
2017,1,9,��,�΂ꂢ����,36200,���@��,042,14570,247,,
2017,1,9,��,���Ƃ���,36300,,,200,22,0.4,8.4
2017,1,9,��,���Ƃ���,36300,������,046,200,22,,
2017,1,9,��,��܂̂���,36500,,,10,675,0.0,132.4
2017,1,9,��,��܂̂���,36500,�@�X,002,10,675,,
2017,1,9,��,���܂˂�,36610,,,28970,102,1.4,125.9
2017,1,9,��,���܂˂�,36610,�k�C��,001,25700,97,,
2017,1,9,��,�@�@�����A��,36620,,,3020,135,8.0,142.1
2017,1,9,��,�ɂ�ɂ�,36700,,,959,545,5.1,61.2
2017,1,9,��,�ɂ�ɂ�,36700,�@�X,002,30,2268,,
2017,1,9,��,�@�@�����A��,36701,,,929,489,6.9,110.6
2017,1,9,��,���傤��,37200,,,244,542,0.8,86.0
2017,1,9,��,���傤��,37200,���@��,047,147,498,,
2017,1,9,��,���傤��,37200,�F�@�{,043,32,863,,
2017,1,9,��,�@�@�����A��,37201,,,65,482,0.7,154.0
2017,1,9,��,����������,38100,,,110,1661,0.2,148.7
2017,1,9,��,����������,38100,���@��,042,48,1863,,
2017,1,9,��,����������,38100,�k�C��,001,28,1165,,
2017,1,9,��,����������,38100,�{�@��,045,24,2232,,
2017,1,9,��,�@�@�����A��,38101,,,10,713,0.4,142.6
2017,1,9,��,�Ȃ߂�,38300,,,45,715,0.2,174.0
2017,1,9,��,�Ȃ߂�,38300,���@��,042,45,715,,
2017,1,9,��,���̂�����,38400,,,426,389,0.3,131.9
2017,1,9,��,���̂�����,38400,���@��,042,360,400,,
2017,1,9,��,���߂�,38500,,,775,668,0.9,137.2
2017,1,9,��,���߂�,38500,���@��,040,775,668,,
2017,1,9,��,���̑��̖��,39000,,,9774,493,3.0,50.3
2017,1,9,��,�A����،v,39100,,,9842,262,2.4,106.9
2017,1,9,��,���̗A�����,39200,,,4678,310,4.2,90.1
