�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,,,378332,216,96.1,99.5
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,90927,99,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,58197,179,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,40294,282,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,24659,131,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,23045,133,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18438,331,,
2017,4,22,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,15880,226,,
2017,4,22,�y,�_�ˎs,2801,��������,30100,,,22973,86,99.8,106.2
2017,4,22,�y,�_�ˎs,2801,��������,30100,���@��,042,10435,71,,
2017,4,22,�y,�_�ˎs,2801,��������,30100,��@�t,012,6550,110,,
2017,4,22,�y,�_�ˎs,2801,��������,30100,������,046,4900,70,,
2017,4,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,21390,130,95.0,104.0
2017,4,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,19040,137,,
2017,4,22,�y,�_�ˎs,2801,���ڂ�,30400,,,747,267,9.9,107.2
2017,4,22,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,400,148,,
2017,4,22,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,55,430,,
2017,4,22,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,48,1053,,
2017,4,22,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,44,960,,
2017,4,22,�y,�_�ˎs,2801,�����̂�,30500,,,4556,330,80.0,86.4
2017,4,22,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,2730,318,,
2017,4,22,�y,�_�ˎs,2801,�����̂�,30500,���@��,032,878,309,,
2017,4,22,�y,�_�ˎs,2801,�����̂�,30500,���@��,040,590,340,,
2017,4,22,�y,�_�ˎs,2801,��񂱂�,30600,,,2823,578,141.4,99.8
2017,4,22,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2655,582,,
2017,4,22,�y,�_�ˎs,2801,�͂�����,31100,,,28590,111,75.9,101.8
2017,4,22,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,17250,116,,
2017,4,22,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,7050,98,,
2017,4,22,�y,�_�ˎs,2801,�݂���,31300,,,1743,391,86.0,95.8
2017,4,22,�y,�_�ˎs,2801,�݂���,31300,���@��,028,970,416,,
2017,4,22,�y,�_�ˎs,2801,�݂���,31300,���@��,040,745,359,,
2017,4,22,�y,�_�ˎs,2801,���܂�,31500,,,2748,301,80.7,105.2
2017,4,22,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2212,298,,
2017,4,22,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,28,413,22.6,73.6
2017,4,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1379,336,85.5,89.8
2017,4,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,948,328,,
2017,4,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,391,349,,
2017,4,22,�y,�_�ˎs,2801,�L���x�c,31700,,,101235,87,138.1,91.6
2017,4,22,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,82920,83,,
2017,4,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3262,582,134.1,104.3
2017,4,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1620,609,,
2017,4,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1038,582,,
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,,,7922,352,117.2,94.9
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1649,378,,
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1588,261,,
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,1175,220,,
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,1080,595,,
2017,4,22,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,520,287,,
2017,4,22,�y,�_�ˎs,2801,�ӂ�,32300,,,1053,385,95.9,98.5
2017,4,22,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,492,327,,
2017,4,22,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,248,505,,
2017,4,22,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,308,,
2017,4,22,�y,�_�ˎs,2801,����,32400,,,90,524,281.3,57.1
2017,4,22,�y,�_�ˎs,2801,����,32400,���@�m,023,40,238,,
2017,4,22,�y,�_�ˎs,2801,����,32400,�ȁ@��,009,24,882,,
2017,4,22,�y,�_�ˎs,2801,����,32400,���@��,028,10,486,,
2017,4,22,�y,�_�ˎs,2801,�݂�,32500,,,397,467,82.4,114.7
2017,4,22,�y,�_�ˎs,2801,�݂�,32500,��@��,044,140,561,,
2017,4,22,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,358,,
2017,4,22,�y,�_�ˎs,2801,�݂�,32500,��@��,027,72,348,,
2017,4,22,�y,�_�ˎs,2801,����񂬂�,32600,,,558,428,99.8,97.5
2017,4,22,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,444,416,,
2017,4,22,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,450,,
2017,4,22,�y,�_�ˎs,2801,�ɂ�,32800,,,2153,498,142.3,109.5
2017,4,22,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1750,491,,
2017,4,22,�y,�_�ˎs,2801,�Z�����[,32900,,,1237,337,108.5,97.1
2017,4,22,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,336,,
2017,4,22,�y,�_�ˎs,2801,�Z�����[,32900,��@��,008,210,400,,
2017,4,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,899,1721,69.4,100.4
2017,4,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,328,1760,,
2017,4,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,250,1868,,
2017,4,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,223,1673,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,33101,,,39,1044,195.0,106.2
2017,4,22,�y,�_�ˎs,2801,�J���t�����[,33200,,,90,269,68.2,106.7
2017,4,22,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,90,269,,
2017,4,22,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4920,453,83.4,98.9
2017,4,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2442,458,,
2017,4,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1320,411,,
2017,4,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1038,479,,
2017,4,22,�y,�_�ˎs,2801,���^�X,33400,,,30241,157,95.1,104.0
2017,4,22,�y,�_�ˎs,2801,���^�X,33400,���@��,028,14730,134,,
2017,4,22,�y,�_�ˎs,2801,���^�X,33400,��@��,008,4780,183,,
2017,4,22,�y,�_�ˎs,2801,���^�X,33400,���@��,042,3620,107,,
2017,4,22,�y,�_�ˎs,2801,���^�X,33400,���@��,036,3006,169,,
2017,4,22,�y,�_�ˎs,2801,�p�Z��,33600,,,193,389,152.0,71.9
2017,4,22,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,178,336,,
2017,4,22,�y,�_�ˎs,2801,���イ��,34100,,,24827,297,136.2,99.7
2017,4,22,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,11682,299,,
2017,4,22,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5570,289,,
2017,4,22,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,3380,304,,
2017,4,22,�y,�_�ˎs,2801,���ڂ���,34200,,,7342,203,79.6,104.6
2017,4,22,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,1042,482,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6300,157,74.1,92.4
2017,4,22,�y,�_�ˎs,2801,�Ȃ�,34300,,,8117,353,102.5,101.4
2017,4,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5176,332,,
2017,4,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1138,369,,
2017,4,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,860,441,,
2017,4,22,�y,�_�ˎs,2801,�g�}�g,34400,,,17494,281,112.2,100.7
2017,4,22,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10593,277,,
2017,4,22,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3267,276,,
2017,4,22,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,2961,292,,
2017,4,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4585,474,84.9,99.2
2017,4,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2781,499,,
2017,4,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1245,337,,
2017,4,22,�y,�_�ˎs,2801,�s�[�}��,34500,,,6115,444,90.0,99.6
2017,4,22,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3905,433,,
2017,4,22,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1922,449,,
2017,4,22,�y,�_�ˎs,2801,�����Ƃ�,34600,,,196,1352,123.3,90.9
2017,4,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,114,1673,,
2017,4,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,67,795,,
2017,4,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,310,1383,92.8,102.6
2017,4,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,140,1512,,
2017,4,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,1188,,
2017,4,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,442,994,108.6,102.6
2017,4,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,138,626,,
2017,4,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,132,853,,
2017,4,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,104,1557,,
2017,4,22,�y,�_�ˎs,2801,������ǂ�,35300,,,1572,697,111.0,97.1
2017,4,22,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1240,646,,
2017,4,22,�y,�_�ˎs,2801,������ǂ�,35300,���@��,042,332,889,,
2017,4,22,�y,�_�ˎs,2801,����܂�,35400,,,738,424,138.2,104.4
2017,4,22,�y,�_�ˎs,2801,����܂�,35400,������,046,690,426,,
2017,4,22,�y,�_�ˎs,2801,�����܂�,35500,,,402,481,81.2,102.6
2017,4,22,�y,�_�ˎs,2801,���񂵂�,36100,,,4450,232,26.4,126.8
2017,4,22,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3065,265,,
2017,4,22,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1385,159,,
2017,4,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,17780,175,105.5,87.5
2017,4,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12680,159,,
2017,4,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5100,216,,
2017,4,22,�y,�_�ˎs,2801,���Ƃ���,36300,,,1660,197,230.6,78.2
2017,4,22,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1470,186,,
2017,4,22,�y,�_�ˎs,2801,��܂̂���,36500,,,4250,533,95.3,91.3
2017,4,22,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2800,533,,
2017,4,22,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1450,533,,
2017,4,22,�y,�_�ˎs,2801,���܂˂�,36610,,,21730,139,51.1,96.5
2017,4,22,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,15150,139,,
2017,4,22,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,5990,134,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,36620,,,150,155,125.0,137.2
2017,4,22,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,254,390,50.6,43.9
2017,4,22,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,8,2349,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,36701,,,246,327,65.8,108.6
2017,4,22,�y,�_�ˎs,2801,���傤��,37200,,,947,766,111.3,112.0
2017,4,22,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,708,910,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,37201,,,239,337,84.2,108.7
2017,4,22,�y,�_�ˎs,2801,����������,38100,,,3887,949,163.0,101.6
2017,4,22,�y,�_�ˎs,2801,����������,38100,���@��,036,2492,942,,
2017,4,22,�y,�_�ˎs,2801,����������,38100,���@��,028,799,1066,,
2017,4,22,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,626,�|,�|
2017,4,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,706,481,452.6,97.0
2017,4,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,600,484,,
2017,4,22,�y,�_�ˎs,2801,���̂�����,38400,,,2099,193,78.7,109.7
2017,4,22,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2099,193,,
2017,4,22,�y,�_�ˎs,2801,���߂�,38500,,,2654,340,101.1,93.7
2017,4,22,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2222,338,,
2017,4,22,�y,�_�ˎs,2801,���̑��̖��,39000,,,4554,852,108.7,95.4
2017,4,22,�y,�_�ˎs,2801,�A����،v,39100,,,9871,191,64.5,128.2
2017,4,22,�y,�_�ˎs,2801,���̗A�����,39200,,,2887,229,48.1,226.7
