�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s,2701,��ؑ���,30000,,,2023425,247,121.4,111.3
2017,6,15,��,���s,2701,��ؑ���,30000,���@��,020,328470,147,,
2017,6,15,��,���s,2701,��ؑ���,30000,���@��,042,234594,158,,
2017,6,15,��,���s,2701,��ؑ���,30000,��@��,008,140463,160,,
2017,6,15,��,���s,2701,��ؑ���,30000,�F�@�{,043,129629,313,,
2017,6,15,��,���s,2701,��ؑ���,30000,���@��,028,116623,122,,
2017,6,15,��,���s,2701,��ؑ���,30000,�{�@��,045,99386,239,,
2017,6,15,��,���s,2701,��ؑ���,30000,�k�C��,001,79024,310,,
2017,6,15,��,���s,2701,��������,30100,,,111342,130,108.1,120.4
2017,6,15,��,���s,2701,��������,30100,�k�C��,001,41314,150,,
2017,6,15,��,���s,2701,��������,30100,�@�X,002,41280,125,,
2017,6,15,��,���s,2701,��������,30100,������,046,10500,54,,
2017,6,15,��,���s,2701,����,30200,,,1500,222,96.7,104.7
2017,6,15,��,���s,2701,����,30200,�@�X,002,1500,222,,
2017,6,15,��,���s,2701,�ɂ񂶂�,30300,,,149870,114,126.6,95.8
2017,6,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,81010,109,,
2017,6,15,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,44310,130,,
2017,6,15,��,���s,2701,���ڂ�,30400,,,18190,272,133.7,92.5
2017,6,15,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5514,206,,
2017,6,15,��,���s,2701,���ڂ�,30400,������,046,3263,258,,
2017,6,15,��,���s,2701,���ڂ�,30400,��@��,044,2960,222,,
2017,6,15,��,���s,2701,���ڂ�,30400,���@��,036,2610,203,,
2017,6,15,��,���s,2701,���ڂ�,30400,�F�@�{,043,1976,480,,
2017,6,15,��,���s,2701,�����̂�,30500,,,118,266,59.6,72.7
2017,6,15,��,���s,2701,�����̂�,30500,�R�@��,035,84,234,,
2017,6,15,��,���s,2701,�����̂�,30500,��@��,027,30,248,,
2017,6,15,��,���s,2701,��񂱂�,30600,,,5508,696,118.0,111.5
2017,6,15,��,���s,2701,��񂱂�,30600,���@��,036,5093,618,,
2017,6,15,��,���s,2701,�͂�����,31100,,,187295,83,169.5,103.8
2017,6,15,��,���s,2701,�͂�����,31100,���@��,020,124130,92,,
2017,6,15,��,���s,2701,�͂�����,31100,��@��,044,52500,62,,
2017,6,15,��,���s,2701,�݂���,31300,,,9987,220,147.1,90.5
2017,6,15,��,���s,2701,�݂���,31300,���@��,040,6822,172,,
2017,6,15,��,���s,2701,�݂���,31300,��@��,008,2450,256,,
2017,6,15,��,���s,2701,���܂�,31500,,,25142,289,162.6,96.3
2017,6,15,��,���s,2701,���܂�,31500,���@��,040,22604,285,,
2017,6,15,��,���s,2701,���̑��̍ؗ�,31550,,,392,290,92.0,101.0
2017,6,15,��,���s,2701,���񂰂񂳂�,31560,,,9552,261,143.3,110.1
2017,6,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5016,304,,
2017,6,15,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3816,198,,
2017,6,15,��,���s,2701,�L���x�c,31700,,,218102,91,91.6,123.0
2017,6,15,��,���s,2701,�L���x�c,31700,��@��,008,100415,98,,
2017,6,15,��,���s,2701,�L���x�c,31700,���@�m,023,36425,85,,
2017,6,15,��,���s,2701,�L���x�c,31700,���@��,028,17732,80,,
2017,6,15,��,���s,2701,�L���x�c,31700,���@��,020,13780,126,,
2017,6,15,��,���s,2701,�L���x�c,31700,���@�R,033,12470,68,,
2017,6,15,��,���s,2701,�ق���񂻂�,31800,,,29524,695,165.1,97.2
2017,6,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,21110,716,,
2017,6,15,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2000,599,,
2017,6,15,��,���s,2701,�ق���񂻂�,31800,��@��,008,1370,619,,
2017,6,15,��,���s,2701,�˂�,31900,,,28194,461,104.8,98.1
2017,6,15,��,���s,2701,�˂�,31900,���@��,031,5820,487,,
2017,6,15,��,���s,2701,�˂�,31900,��@��,008,5370,535,,
2017,6,15,��,���s,2701,�˂�,31900,��@��,044,3936,587,,
2017,6,15,��,���s,2701,�˂�,31900,���@��,037,2074,193,,
2017,6,15,��,���s,2701,�˂�,31900,�O�@�d,024,2063,369,,
2017,6,15,��,���s,2701,�ӂ�,32300,,,246,303,120.0,99.7
2017,6,15,��,���s,2701,�ӂ�,32300,��@��,027,156,264,,
2017,6,15,��,���s,2701,�ӂ�,32300,���@��,036,90,369,,
2017,6,15,��,���s,2701,����,32400,,,80,926,142.9,94.1
2017,6,15,��,���s,2701,����,32400,���@�m,023,68,902,,
2017,6,15,��,���s,2701,�݂�,32500,,,2057,525,92.4,101.0
2017,6,15,��,���s,2701,�݂�,32500,�O�@�d,024,866,548,,
2017,6,15,��,���s,2701,�݂�,32500,��@��,044,430,473,,
2017,6,15,��,���s,2701,�݂�,32500,��@��,027,429,583,,
2017,6,15,��,���s,2701,����񂬂�,32600,,,1901,468,182.6,99.8
2017,6,15,��,���s,2701,����񂬂�,32600,��@��,021,731,621,,
2017,6,15,��,���s,2701,����񂬂�,32600,��@��,027,628,383,,
2017,6,15,��,���s,2701,����񂬂�,32600,���@��,040,506,351,,
2017,6,15,��,���s,2701,�ɂ�,32800,,,8793,368,92.0,104.2
2017,6,15,��,���s,2701,�ɂ�,32800,���@�m,039,7590,364,,
2017,6,15,��,���s,2701,�Z�����[,32900,,,7995,313,115.2,101.0
2017,6,15,��,���s,2701,�Z�����[,32900,���@��,020,7020,325,,
2017,6,15,��,���s,2701,�A�X�p���K�X,33100,,,8682,1638,218.8,99.9
2017,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2470,1622,,
2017,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2406,1559,,
2017,6,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1726,1748,,
2017,6,15,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,576,1821,,
2017,6,15,��,���s,2701,�@�@�����A��,33101,,,200,1290,97.1,103.6
2017,6,15,��,���s,2701,�J���t�����[,33200,,,1003,330,105.6,95.7
2017,6,15,��,���s,2701,�J���t�����[,33200,���@��,036,505,279,,
2017,6,15,��,���s,2701,�J���t�����[,33200,���@��,020,480,392,,
2017,6,15,��,���s,2701,�u���b�R���[,33300,,,22286,478,112.6,106.5
2017,6,15,��,���s,2701,�u���b�R���[,33300,���@��,020,9810,556,,
2017,6,15,��,���s,2701,�u���b�R���[,33300,���@��,031,3288,372,,
2017,6,15,��,���s,2701,�u���b�R���[,33300,���@��,036,3058,436,,
2017,6,15,��,���s,2701,�u���b�R���[,33300,���@��,032,1910,423,,
2017,6,15,��,���s,2701,�@�@�����A��,33301,,,150,432,75.0,100.0
2017,6,15,��,���s,2701,���^�X,33400,,,151436,139,138.8,97.2
2017,6,15,��,���s,2701,���^�X,33400,���@��,020,149308,138,,
2017,6,15,��,���s,2701,�p�Z��,33600,,,543,1172,141.0,92.6
2017,6,15,��,���s,2701,�p�Z��,33600,���@��,020,226,1280,,
2017,6,15,��,���s,2701,�p�Z��,33600,���@��,037,132,901,,
2017,6,15,��,���s,2701,�p�Z��,33600,�Á@��,022,50,972,,
2017,6,15,��,���s,2701,�p�Z��,33600,��@��,008,50,756,,
2017,6,15,��,���s,2701,���イ��,34100,,,96554,241,164.5,105.2
2017,6,15,��,���s,2701,���イ��,34100,�{�@��,045,44290,232,,
2017,6,15,��,���s,2701,���イ��,34100,���@��,007,10020,376,,
2017,6,15,��,���s,2701,���イ��,34100,���@�Q,038,9436,231,,
2017,6,15,��,���s,2701,���イ��,34100,���@��,036,8950,226,,
2017,6,15,��,���s,2701,���イ��,34100,���@�m,039,8396,204,,
2017,6,15,��,���s,2701,���ڂ���,34200,,,70427,197,134.9,98.5
2017,6,15,��,���s,2701,���ڂ���,34200,���@��,042,11894,193,,
2017,6,15,��,���s,2701,���ڂ���,34200,������,046,10714,271,,
2017,6,15,��,���s,2701,���ڂ���,34200,�{�@��,045,2164,313,,
2017,6,15,��,���s,2701,���ڂ���,34200,�F�@�{,043,1050,241,,
2017,6,15,��,���s,2701,���ڂ���,34200,���@��,020,805,484,,
2017,6,15,��,���s,2701,�@�@�����A��,34201,,,42300,167,110.0,92.3
2017,6,15,��,���s,2701,�Ȃ�,34300,,,73804,344,157.3,108.5
2017,6,15,��,���s,2701,�Ȃ�,34300,���@�m,039,21051,289,,
2017,6,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16375,368,,
2017,6,15,��,���s,2701,�Ȃ�,34300,��@��,027,13409,420,,
2017,6,15,��,���s,2701,�Ȃ�,34300,���@��,040,9405,341,,
2017,6,15,��,���s,2701,�g�}�g,34400,,,121653,301,166.1,103.1
2017,6,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,54843,268,,
2017,6,15,��,���s,2701,�g�}�g,34400,�k�C��,001,16633,414,,
2017,6,15,��,���s,2701,�g�}�g,34400,���@��,040,9340,256,,
2017,6,15,��,���s,2701,�g�}�g,34400,�΁@��,017,9258,298,,
2017,6,15,��,���s,2701,�g�}�g,34400,���@�m,023,8412,257,,
2017,6,15,��,���s,2701,�~�j�g�}�g,34450,,,42542,552,162.4,96.0
2017,6,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,24506,471,,
2017,6,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5519,951,,
2017,6,15,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,2976,467,,
2017,6,15,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2732,558,,
2017,6,15,��,���s,2701,�s�[�}��,34500,,,52809,276,165.9,101.8
2017,6,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,18486,195,,
2017,6,15,��,���s,2701,�s�[�}��,34500,��@��,008,12044,361,,
2017,6,15,��,���s,2701,�s�[�}��,34500,���@�m,039,8659,270,,
2017,6,15,��,���s,2701,�s�[�}��,34500,��@��,044,4095,344,,
2017,6,15,��,���s,2701,�����Ƃ�,34600,,,4693,817,119.8,99.4
2017,6,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,2797,853,,
2017,6,15,��,���s,2701,�����Ƃ�,34600,�{�@��,045,536,468,,
2017,6,15,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,396,906,,
2017,6,15,��,���s,2701,�����Ƃ�,34600,��@��,021,360,1080,,
2017,6,15,��,���s,2701,�X�C�g�R�[��,34700,,,29110,308,142.8,104.8
2017,6,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,9755,306,,
2017,6,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,9315,277,,
2017,6,15,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,4077,327,,
2017,6,15,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,3275,374,,
2017,6,15,��,���s,2701,���₢�񂰂�,35100,,,5540,703,141.4,99.2
2017,6,15,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1492,806,,
2017,6,15,��,���s,2701,���₢�񂰂�,35100,������,046,1411,582,,
2017,6,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1082,659,,
2017,6,15,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,534,861,,
2017,6,15,��,���s,2701,���₦��ǂ�,35200,,,2225,1604,125.4,102.0
2017,6,15,��,���s,2701,���₦��ǂ�,35200,�@�X,002,1116,1855,,
2017,6,15,��,���s,2701,���₦��ǂ�,35200,���@��,007,441,1266,,
2017,6,15,��,���s,2701,���₦��ǂ�,35200,��@��,021,421,1415,,
2017,6,15,��,���s,2701,�@�@�����A��,35201,,,60,486,150.0,100.0
2017,6,15,��,���s,2701,������ǂ�,35300,,,1519,875,165.1,98.3
2017,6,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,634,912,,
2017,6,15,��,���s,2701,������ǂ�,35300,��@��,021,356,1031,,
2017,6,15,��,���s,2701,������ǂ�,35300,���@��,007,320,785,,
2017,6,15,��,���s,2701,����܂�,35400,,,276,753,51.1,149.4
2017,6,15,��,���s,2701,����܂�,35400,�@�X,002,92,889,,
2017,6,15,��,���s,2701,����܂�,35400,�V�@��,015,84,941,,
2017,6,15,��,���s,2701,����܂�,35400,���@�R,033,80,427,,
2017,6,15,��,���s,2701,�����܂�,35500,,,13168,868,111.2,97.7
2017,6,15,��,���s,2701,�����܂�,35500,���@��,036,8770,851,,
2017,6,15,��,���s,2701,�����܂�,35500,��@��,021,2405,927,,
2017,6,15,��,���s,2701,���񂵂�,36100,,,24512,243,100.9,96.4
2017,6,15,��,���s,2701,���񂵂�,36100,��@��,008,11125,182,,
2017,6,15,��,���s,2701,���񂵂�,36100,�{�@��,045,6089,337,,
2017,6,15,��,���s,2701,���񂵂�,36100,���@��,036,3955,221,,
2017,6,15,��,���s,2701,�΂ꂢ����,36200,,,163636,137,75.6,105.4
2017,6,15,��,���s,2701,�΂ꂢ����,36200,���@��,042,121030,134,,
2017,6,15,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,18500,122,,
2017,6,15,��,���s,2701,���Ƃ���,36300,,,2407,475,127.8,119.3
2017,6,15,��,���s,2701,���Ƃ���,36300,������,046,1663,517,,
2017,6,15,��,���s,2701,���Ƃ���,36300,���@��,047,254,791,,
2017,6,15,��,���s,2701,��܂̂���,36500,,,32476,534,671.5,115.6
2017,6,15,��,���s,2701,��܂̂���,36500,�k�C��,001,17940,507,,
2017,6,15,��,���s,2701,��܂̂���,36500,�@�X,002,14090,557,,
2017,6,15,��,���s,2701,���܂˂�,36610,,,143075,111,105.8,104.7
2017,6,15,��,���s,2701,���܂˂�,36610,���@��,028,89850,113,,
2017,6,15,��,���s,2701,���܂˂�,36610,���@��,041,35140,101,,
2017,6,15,��,���s,2701,�@�@�����A��,36620,,,7745,143,359.4,185.7
2017,6,15,��,���s,2701,�ɂ�ɂ�,36700,,,2487,1688,198.6,493.6
2017,6,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1895,2038,,
2017,6,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,74,511,,
2017,6,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,70,1713,,
2017,6,15,��,���s,2701,�@�@�����A��,36701,,,448,398,37.5,123.2
2017,6,15,��,���s,2701,���傤��,37200,,,16299,872,98.5,99.9
2017,6,15,��,���s,2701,���傤��,37200,�a�̎R,030,12568,899,,
2017,6,15,��,���s,2701,���傤��,37200,���@�m,039,2846,861,,
2017,6,15,��,���s,2701,�@�@�����A��,37201,,,627,349,90.3,108.4
2017,6,15,��,���s,2701,����������,38100,,,11753,786,117.9,98.1
2017,6,15,��,���s,2701,����������,38100,���@��,036,9006,789,,
2017,6,15,��,���s,2701,����������,38100,���@��,042,540,913,,
2017,6,15,��,���s,2701,�@�@�����A��,38101,,,30,822,78.9,135.6
2017,6,15,��,���s,2701,�Ȃ߂�,38300,,,1958,403,97.0,103.6
2017,6,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1561,380,,
2017,6,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,217,484,,
2017,6,15,��,���s,2701,���̂�����,38400,,,13321,157,55.2,108.3
2017,6,15,��,���s,2701,���̂�����,38400,���@��,020,12287,160,,
2017,6,15,��,���s,2701,���߂�,38500,,,5835,348,59.7,108.1
2017,6,15,��,���s,2701,���߂�,38500,���@��,020,3894,334,,
2017,6,15,��,���s,2701,���߂�,38500,���@��,040,711,255,,
2017,6,15,��,���s,2701,���߂�,38500,�V�@��,015,500,389,,
2017,6,15,��,���s,2701,���̑��̖��,39000,,,91619,628,130.8,94.4
2017,6,15,��,���s,2701,�A����،v,39100,,,66249,219,122.7,100.5
2017,6,15,��,���s,2701,���̗A�����,39200,,,14689,381,133.4,115.8
