�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,���s,2701,��ؑ���,30000,,,1627060,223,103.5,96.5
2012,1,30,��,���s,2701,��ؑ���,30000,�k�C��,001,173151,101,,
2012,1,30,��,���s,2701,��ؑ���,30000,���@�m,023,158702,142,,
2012,1,30,��,���s,2701,��ؑ���,30000,������,046,156211,119,,
2012,1,30,��,���s,2701,��ؑ���,30000,���@��,036,130792,337,,
2012,1,30,��,���s,2701,��ؑ���,30000,���@��,042,123807,107,,
2012,1,30,��,���s,2701,��ؑ���,30000,���@��,028,94286,170,,
2012,1,30,��,���s,2701,��ؑ���,30000,�a�̎R,030,91753,197,,
2012,1,30,��,���s,2701,��������,30100,,,187572,80,116.2,95.2
2012,1,30,��,���s,2701,��������,30100,������,046,59370,71,,
2012,1,30,��,���s,2701,��������,30100,���@��,036,45665,87,,
2012,1,30,��,���s,2701,��������,30100,���@��,042,43888,74,,
2012,1,30,��,���s,2701,����,30200,,,9429,150,79.9,100.0
2012,1,30,��,���s,2701,����,30200,���@��,040,3310,117,,
2012,1,30,��,���s,2701,����,30200,���@��,036,2850,215,,
2012,1,30,��,���s,2701,����,30200,�΁@��,017,1980,138,,
2012,1,30,��,���s,2701,�ɂ񂶂�,30300,,,108053,110,115.0,95.7
2012,1,30,��,���s,2701,�ɂ񂶂�,30300,������,046,52000,117,,
2012,1,30,��,���s,2701,�ɂ񂶂�,30300,���@��,042,28830,105,,
2012,1,30,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,13540,102,,
2012,1,30,��,���s,2701,���ڂ�,30400,,,23227,256,82.5,113.3
2012,1,30,��,���s,2701,���ڂ�,30400,��@��,008,10171,202,,
2012,1,30,��,���s,2701,���ڂ�,30400,�k�C��,001,4900,215,,
2012,1,30,��,���s,2701,���ڂ�,30400,�@�X,002,3390,299,,
2012,1,30,��,���s,2701,�����̂�,30500,,,1030,732,135.5,105.5
2012,1,30,��,���s,2701,�����̂�,30500,������,046,150,1403,,
2012,1,30,��,���s,2701,�����̂�,30500,��@��,027,24,578,,
2012,1,30,��,���s,2701,�����̂�,30500,���@��,036,18,986,,
2012,1,30,��,���s,2701,��񂱂�,30600,,,6884,693,81.0,100.7
2012,1,30,��,���s,2701,��񂱂�,30600,���@��,036,4935,733,,
2012,1,30,��,���s,2701,��񂱂�,30600,��@��,008,1380,585,,
2012,1,30,��,���s,2701,�͂�����,31100,,,208569,67,82.8,85.9
2012,1,30,��,���s,2701,�͂�����,31100,���@�m,023,56685,81,,
2012,1,30,��,���s,2701,�͂�����,31100,��@��,008,44616,50,,
2012,1,30,��,���s,2701,�͂�����,31100,�{�@��,045,29250,59,,
2012,1,30,��,���s,2701,���܂�,31500,,,8099,467,118.1,91.0
2012,1,30,��,���s,2701,���܂�,31500,���@��,040,5890,462,,
2012,1,30,��,���s,2701,���܂�,31500,��@��,027,890,370,,
2012,1,30,��,���s,2701,���̑��̍ؗ�,31550,,,8252,420,92.9,97.0
2012,1,30,��,���s,2701,���񂰂񂳂�,31560,,,3512,400,91.0,102.0
2012,1,30,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2172,442,,
2012,1,30,��,���s,2701,���񂰂񂳂�,31560,���@��,036,773,271,,
2012,1,30,��,���s,2701,�L���x�c,31700,,,196745,124,111.5,100.8
2012,1,30,��,���s,2701,�L���x�c,31700,���@�m,023,78060,131,,
2012,1,30,��,���s,2701,�L���x�c,31700,�a�̎R,030,27020,123,,
2012,1,30,��,���s,2701,�L���x�c,31700,��@��,027,21710,132,,
2012,1,30,��,���s,2701,�ق���񂻂�,31800,,,28340,517,91.6,95.0
2012,1,30,��,���s,2701,�ق���񂻂�,31800,���@��,036,13830,535,,
2012,1,30,��,���s,2701,�ق���񂻂�,31800,���@��,040,6212,468,,
2012,1,30,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,4358,474,,
2012,1,30,��,���s,2701,�˂�,31900,,,43460,424,78.9,97.9
2012,1,30,��,���s,2701,�˂�,31900,�Q�@�n,010,8579,331,,
2012,1,30,��,���s,2701,�˂�,31900,�Á@��,022,5145,417,,
2012,1,30,��,���s,2701,�˂�,31900,��@��,011,4885,342,,
2012,1,30,��,���s,2701,�ӂ�,32300,,,1690,327,85.1,103.5
2012,1,30,��,���s,2701,�ӂ�,32300,���@�m,023,1000,312,,
2012,1,30,��,���s,2701,�ӂ�,32300,���@��,036,474,355,,
2012,1,30,��,���s,2701,����,32400,,,756,675,139.5,95.7
2012,1,30,��,���s,2701,����,32400,�H�@�c,005,498,690,,
2012,1,30,��,���s,2701,����,32400,��@��,011,160,604,,
2012,1,30,��,���s,2701,�݂�,32500,,,4593,1056,168.6,103.5
2012,1,30,��,���s,2701,�݂�,32500,��@��,044,1404,805,,
2012,1,30,��,���s,2701,�݂�,32500,�O�@�d,024,1392,1196,,
2012,1,30,��,���s,2701,�݂�,32500,��@��,027,611,1240,,
2012,1,30,��,���s,2701,����񂬂�,32600,,,4091,515,83.3,98.7
2012,1,30,��,���s,2701,����񂬂�,32600,��@��,027,1832,494,,
2012,1,30,��,���s,2701,����񂬂�,32600,�a�̎R,030,1488,510,,
2012,1,30,��,���s,2701,�ɂ�,32800,,,4480,895,96.8,104.3
2012,1,30,��,���s,2701,�ɂ�,32800,���@�m,039,3300,903,,
2012,1,30,��,���s,2701,�ɂ�,32800,��@��,044,400,752,,
2012,1,30,��,���s,2701,�Z�����[,32900,,,5159,249,50.9,154.7
2012,1,30,��,���s,2701,�Z�����[,32900,�Á@��,022,2860,256,,
2012,1,30,��,���s,2701,�Z�����[,32900,���@��,040,1780,270,,
2012,1,30,��,���s,2701,�A�X�p���K�X,33100,,,2217,790,40.4,102.5
2012,1,30,��,���s,2701,�A�X�p���K�X,33100,���@��,041,80,2225,,
2012,1,30,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1470,,
2012,1,30,��,���s,2701,�@�@�����A��,33101,,,2097,723,39.5,98.4
2012,1,30,��,���s,2701,�J���t�����[,33200,,,1596,286,87.5,101.8
2012,1,30,��,���s,2701,�J���t�����[,33200,���@��,036,1230,281,,
2012,1,30,��,���s,2701,�J���t�����[,33200,������,046,300,324,,
2012,1,30,��,���s,2701,�u���b�R���[,33300,,,13638,412,45.8,97.4
2012,1,30,��,���s,2701,�u���b�R���[,33300,���@��,036,5510,401,,
2012,1,30,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,2045,453,,
2012,1,30,��,���s,2701,�u���b�R���[,33300,���@��,042,1524,375,,
2012,1,30,��,���s,2701,�@�@�����A��,33301,,,1782,317,10.8,75.1
2012,1,30,��,���s,2701,���^�X,33400,,,58214,285,93.9,100.4
2012,1,30,��,���s,2701,���^�X,33400,���@��,028,27740,258,,
2012,1,30,��,���s,2701,���^�X,33400,���@��,036,12827,274,,
2012,1,30,��,���s,2701,���^�X,33400,���@��,040,7245,462,,
2012,1,30,��,���s,2701,�p�Z��,33600,,,535,1128,90.1,101.0
2012,1,30,��,���s,2701,�p�Z��,33600,�Á@��,022,297,1102,,
2012,1,30,��,���s,2701,�p�Z��,33600,���@��,037,102,1093,,
2012,1,30,��,���s,2701,�p�Z��,33600,���@��,028,35,990,,
2012,1,30,��,���s,2701,���イ��,34100,,,53941,535,110.7,95.5
2012,1,30,��,���s,2701,���イ��,34100,�{�@��,045,24108,582,,
2012,1,30,��,���s,2701,���イ��,34100,���@��,036,12308,480,,
2012,1,30,��,���s,2701,���イ��,34100,���@�m,039,11282,535,,
2012,1,30,��,���s,2701,���ڂ���,34200,,,63285,87,110.5,92.6
2012,1,30,��,���s,2701,���ڂ���,34200,�{�@��,045,1145,531,,
2012,1,30,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,1,30,��,���s,2701,�@�@�����A��,34201,,,62120,79,112.9,95.2
2012,1,30,��,���s,2701,�Ȃ�,34300,,,18430,464,185.6,93.0
2012,1,30,��,���s,2701,�Ȃ�,34300,���@�m,039,8407,397,,
2012,1,30,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4964,470,,
2012,1,30,��,���s,2701,�Ȃ�,34300,���@�R,033,2515,621,,
2012,1,30,��,���s,2701,�g�}�g,34400,,,55498,402,126.6,99.8
2012,1,30,��,���s,2701,�g�}�g,34400,�F�@�{,043,44613,380,,
2012,1,30,��,���s,2701,�~�j�g�}�g,34450,,,23503,788,135.6,101.8
2012,1,30,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16380,760,,
2012,1,30,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2872,1006,,
2012,1,30,��,���s,2701,�s�[�}��,34500,,,10801,840,80.2,113.5
2012,1,30,��,���s,2701,�s�[�}��,34500,�{�@��,045,5469,888,,
2012,1,30,��,���s,2701,�s�[�}��,34500,���@�m,039,2376,833,,
2012,1,30,��,���s,2701,�s�[�}��,34500,�a�̎R,030,765,809,,
2012,1,30,��,���s,2701,�����Ƃ�,34600,,,1492,1235,87.9,90.6
2012,1,30,��,���s,2701,�����Ƃ�,34600,���@�m,039,985,1419,,
2012,1,30,��,���s,2701,�����Ƃ�,34600,�{�@��,045,248,583,,
2012,1,30,��,���s,2701,���₢�񂰂�,35100,,,2931,898,84.0,106.7
2012,1,30,��,���s,2701,���₢�񂰂�,35100,���@�m,039,750,1264,,
2012,1,30,��,���s,2701,���₢�񂰂�,35100,���@��,047,308,1129,,
2012,1,30,��,���s,2701,���₢�񂰂�,35100,������,046,276,1212,,
2012,1,30,��,���s,2701,���₦��ǂ�,35200,,,2108,1088,80.6,102.4
2012,1,30,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,564,1311,,
2012,1,30,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,450,977,,
2012,1,30,��,���s,2701,���₦��ǂ�,35200,������,046,357,1102,,
2012,1,30,��,���s,2701,�@�@�����A��,35201,,,260,467,81.3,103.8
2012,1,30,��,���s,2701,������ǂ�,35300,,,1118,984,47.2,103.4
2012,1,30,��,���s,2701,������ǂ�,35300,�a�̎R,030,1042,974,,
2012,1,30,��,���s,2701,����܂�,35400,,,1026,678,67.9,103.4
2012,1,30,��,���s,2701,����܂�,35400,������,046,1026,678,,
2012,1,30,��,���s,2701,�����܂�,35500,,,6,2363,100.0,100.0
2012,1,30,��,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,30,��,���s,2701,���񂵂�,36100,,,47020,191,132.1,89.7
2012,1,30,��,���s,2701,���񂵂�,36100,��@��,008,22000,117,,
2012,1,30,��,���s,2701,���񂵂�,36100,���@��,036,17165,284,,
2012,1,30,��,���s,2701,�΂ꂢ����,36200,,,132929,105,111.3,102.9
2012,1,30,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,64444,98,,
2012,1,30,��,���s,2701,�΂ꂢ����,36200,���@��,042,46630,101,,
2012,1,30,��,���s,2701,���Ƃ���,36300,,,21629,217,161.2,109.6
2012,1,30,��,���s,2701,���Ƃ���,36300,��@�t,012,8225,153,,
2012,1,30,��,���s,2701,���Ƃ���,36300,�{�@��,045,6803,217,,
2012,1,30,��,���s,2701,���Ƃ���,36300,���@�Q,038,2430,254,,
2012,1,30,��,���s,2701,��܂̂���,36500,,,24053,342,383.6,101.5
2012,1,30,��,���s,2701,��܂̂���,36500,�@�X,002,17115,329,,
2012,1,30,��,���s,2701,��܂̂���,36500,�k�C��,001,4170,358,,
2012,1,30,��,���s,2701,���܂˂�,36610,,,151622,103,112.3,98.1
2012,1,30,��,���s,2701,���܂˂�,36610,�k�C��,001,99426,85,,
2012,1,30,��,���s,2701,���܂˂�,36610,���@��,028,35190,123,,
2012,1,30,��,���s,2701,�@�@�����A��,36620,,,7734,76,104.2,93.8
2012,1,30,��,���s,2701,�ɂ�ɂ�,36700,,,5855,831,195.7,184.7
2012,1,30,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5115,900,,
2012,1,30,��,���s,2701,�@�@�����A��,36701,,,538,171,31.2,109.6
2012,1,30,��,���s,2701,���傤��,37200,,,4703,458,151.1,87.2
2012,1,30,��,���s,2701,���傤��,37200,���@�m,039,1722,635,,
2012,1,30,��,���s,2701,���傤��,37200,�F�@�{,043,644,628,,
2012,1,30,��,���s,2701,���傤��,37200,���@�m,023,15,2870,,
2012,1,30,��,���s,2701,�@�@�����A��,37201,,,2314,259,228.0,100.8
2012,1,30,��,���s,2701,����������,38100,,,11767,894,85.8,96.1
2012,1,30,��,���s,2701,����������,38100,���@��,036,4430,990,,
2012,1,30,��,���s,2701,����������,38100,�H�@�c,005,2925,754,,
2012,1,30,��,���s,2701,����������,38100,��@��,021,1326,1019,,
2012,1,30,��,���s,2701,�@�@�����A��,38101,,,974,414,75.9,113.4
2012,1,30,��,���s,2701,�Ȃ߂�,38300,,,1599,397,108.6,100.8
2012,1,30,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1159,399,,
2012,1,30,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,215,374,,
2012,1,30,��,���s,2701,���̂�����,38400,,,13080,343,59.5,98.8
2012,1,30,��,���s,2701,���̂�����,38400,���@��,020,12150,342,,
2012,1,30,��,���s,2701,���߂�,38500,,,10400,548,105.0,96.1
2012,1,30,��,���s,2701,���߂�,38500,���@��,020,6239,484,,
2012,1,30,��,���s,2701,���߂�,38500,���@��,037,3460,654,,
2012,1,30,��,���s,2701,���̑��̖��,39000,,,38132,619,88.1,97.8
2012,1,30,��,���s,2701,�A����،v,39100,,,88520,152,78.4,65.5
2012,1,30,��,���s,2701,���̗A�����,39200,,,10703,434,44.2,117.0
