�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,,,196055,160,77.3,99.4
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,���@��,047,67727,187,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,������,046,50400,101,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,���@��,041,12026,132,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11892,176,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8918,172,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8077,132,,
2012,6,5,��,���ꌧ,4701,��ؑ���,30000,���@��,040,7638,255,,
2012,6,5,��,���ꌧ,4701,��������,30100,,,14655,77,97.2,122.2
2012,6,5,��,���ꌧ,4701,��������,30100,������,046,11720,78,,
2012,6,5,��,���ꌧ,4701,��������,30100,���@��,040,1300,81,,
2012,6,5,��,���ꌧ,4701,�ɂ񂶂�,30300,,,3675,104,11.3,88.9
2012,6,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,555,117,,
2012,6,5,��,���ꌧ,4701,���ڂ�,30400,,,1184,167,52.2,83.9
2012,6,5,��,���ꌧ,4701,���ڂ�,30400,���@��,047,88,218,,
2012,6,5,��,���ꌧ,4701,�͂�����,31100,,,7119,87,131.9,87.9
2012,6,5,��,���ꌧ,4701,�͂�����,31100,������,046,4275,96,,
2012,6,5,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,2310,64,,
2012,6,5,��,���ꌧ,4701,���܂�,31500,,,2008,211,89.5,106.0
2012,6,5,��,���ꌧ,4701,���܂�,31500,���@��,047,1680,197,,
2012,6,5,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1468,280,106.5,121.2
2012,6,5,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1066,264,98.7,94.6
2012,6,5,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1038,263,,
2012,6,5,��,���ꌧ,4701,�L���x�c,31700,,,49642,88,199.4,107.3
2012,6,5,��,���ꌧ,4701,�L���x�c,31700,������,046,24900,97,,
2012,6,5,��,���ꌧ,4701,�L���x�c,31700,���@��,047,12612,69,,
2012,6,5,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6630,84,,
2012,6,5,��,���ꌧ,4701,�ق���񂻂�,31800,,,366,603,132.6,155.4
2012,6,5,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,115,630,,
2012,6,5,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,100,546,,
2012,6,5,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,51,183,,
2012,6,5,��,���ꌧ,4701,�˂�,31900,,,2953,389,116.9,107.5
2012,6,5,��,���ꌧ,4701,�˂�,31900,������,046,465,608,,
2012,6,5,��,���ꌧ,4701,�˂�,31900,��@��,008,340,378,,
2012,6,5,��,���ꌧ,4701,�˂�,31900,���@��,047,282,726,,
2012,6,5,��,���ꌧ,4701,�݂�,32500,,,112,404,320.0,74.4
2012,6,5,��,���ꌧ,4701,�݂�,32500,���@��,040,48,301,,
2012,6,5,��,���ꌧ,4701,�݂�,32500,��@��,011,36,549,,
2012,6,5,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,386,,
2012,6,5,��,���ꌧ,4701,�ɂ�,32800,,,770,308,111.9,125.7
2012,6,5,��,���ꌧ,4701,�ɂ�,32800,���@��,040,355,293,,
2012,6,5,��,���ꌧ,4701,�ɂ�,32800,���@��,047,335,319,,
2012,6,5,��,���ꌧ,4701,�Z�����[,32900,,,1160,134,134.9,81.7
2012,6,5,��,���ꌧ,4701,�Z�����[,32900,���@��,040,60,315,,
2012,6,5,��,���ꌧ,4701,�A�X�p���K�X,33100,,,42,1271,61.8,99.8
2012,6,5,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,20,1496,,
2012,6,5,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,1418,,
2012,6,5,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1260,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,33101,,,15,924,250.0,97.8
2012,6,5,��,���ꌧ,4701,�J���t�����[,33200,,,32,184,11.1,113.6
2012,6,5,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,32,184,,
2012,6,5,��,���ꌧ,4701,�u���b�R���[,33300,,,1867,189,90.9,70.8
2012,6,5,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,637,46,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,33301,,,1230,263,64.4,92.6
2012,6,5,��,���ꌧ,4701,���^�X,33400,,,14210,159,119.6,97.0
2012,6,5,��,���ꌧ,4701,���^�X,33400,���@��,020,8670,168,,
2012,6,5,��,���ꌧ,4701,���^�X,33400,���@��,042,2770,116,,
2012,6,5,��,���ꌧ,4701,�p�Z��,33600,,,70,1223,175.0,108.3
2012,6,5,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,35,968,,
2012,6,5,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1877,,
2012,6,5,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,945,,
2012,6,5,��,���ꌧ,4701,���イ��,34100,,,5815,133,49.7,91.1
2012,6,5,��,���ꌧ,4701,���イ��,34100,���@��,047,4580,142,,
2012,6,5,��,���ꌧ,4701,���イ��,34100,���@��,042,515,147,,
2012,6,5,��,���ꌧ,4701,���ڂ���,34200,,,3972,198,124.2,103.7
2012,6,5,��,���ꌧ,4701,���ڂ���,34200,���@��,036,530,239,,
2012,6,5,��,���ꌧ,4701,���ڂ���,34200,���@��,047,450,155,,
2012,6,5,��,���ꌧ,4701,���ڂ���,34200,������,046,44,360,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,34201,,,2920,193,132.1,95.1
2012,6,5,��,���ꌧ,4701,�Ȃ�,34300,,,3968,264,167.9,94.3
2012,6,5,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1937,238,,
2012,6,5,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,1020,274,,
2012,6,5,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,975,300,,
2012,6,5,��,���ꌧ,4701,�g�}�g,34400,,,7530,300,88.5,99.3
2012,6,5,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3140,333,,
2012,6,5,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1908,217,,
2012,6,5,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1696,318,,
2012,6,5,��,���ꌧ,4701,�~�j�g�}�g,34450,,,745,523,89.3,105.2
2012,6,5,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,496,515,,
2012,6,5,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,249,538,,
2012,6,5,��,���ꌧ,4701,�s�[�}��,34500,,,4533,221,66.7,95.3
2012,6,5,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3893,179,,
2012,6,5,��,���ꌧ,4701,�����Ƃ�,34600,,,51,937,170.0,70.4
2012,6,5,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1305,,
2012,6,5,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,9,525,,
2012,6,5,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,546,,
2012,6,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,394,100,31.4,73.0
2012,6,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,394,100,,
2012,6,5,��,���ꌧ,4701,���₢�񂰂�,35100,,,440,315,83.8,98.1
2012,6,5,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,440,315,,
2012,6,5,��,���ꌧ,4701,�����܂�,35500,,,12,205,200.0,37.2
2012,6,5,��,���ꌧ,4701,�����܂�,35500,���@��,047,12,205,,
2012,6,5,��,���ꌧ,4701,���񂵂�,36100,,,1810,202,31.3,97.1
2012,6,5,��,���ꌧ,4701,���񂵂�,36100,���@��,047,820,107,,
2012,6,5,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,740,261,,
2012,6,5,��,���ꌧ,4701,�΂ꂢ����,36200,,,9890,98,30.0,97.0
2012,6,5,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,7900,98,,
2012,6,5,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1990,94,,
2012,6,5,��,���ꌧ,4701,���Ƃ���,36300,,,153,177,139.1,74.4
2012,6,5,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,73,232,,
2012,6,5,��,���ꌧ,4701,��܂̂���,36500,,,50,483,�|,�|
2012,6,5,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,483,,
2012,6,5,��,���ꌧ,4701,���܂˂�,36610,,,15700,123,49.1,107.0
2012,6,5,��,���ꌧ,4701,���܂˂�,36610,���@��,041,11700,130,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,36620,,,4000,101,66.2,113.5
2012,6,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1160,167,131.8,108.4
2012,6,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,������,046,40,494,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,36701,,,1120,155,127.3,100.6
2012,6,5,��,���ꌧ,4701,���傤��,37200,,,328,492,79.6,97.0
2012,6,5,��,���ꌧ,4701,���傤��,37200,���@�m,039,132,578,,
2012,6,5,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,37201,,,116,299,128.9,103.8
2012,6,5,��,���ꌧ,4701,����������,38100,,,204,656,147.8,95.2
2012,6,5,��,���ꌧ,4701,����������,38100,�{�@��,045,66,827,,
2012,6,5,��,���ꌧ,4701,����������,38100,���@��,042,24,901,,
2012,6,5,��,���ꌧ,4701,����������,38100,���@��,032,9,525,,
2012,6,5,��,���ꌧ,4701,�@�@�����A��,38101,,,105,504,210.0,100.0
2012,6,5,��,���ꌧ,4701,�Ȃ߂�,38300,,,71,429,177.5,86.0
2012,6,5,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,63,410,,
2012,6,5,��,���ꌧ,4701,���̂�����,38400,,,282,222,74.6,102.3
2012,6,5,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,6,5,��,���ꌧ,4701,���̂�����,38400,���@��,020,90,219,,
2012,6,5,��,���ꌧ,4701,���̂�����,38400,���@��,042,72,245,,
2012,6,5,��,���ꌧ,4701,���߂�,38500,,,534,403,59.5,96.0
2012,6,5,��,���ꌧ,4701,���߂�,38500,���@��,040,330,443,,
2012,6,5,��,���ꌧ,4701,���߂�,38500,���@��,020,102,290,,
2012,6,5,��,���ꌧ,4701,���̑��̖��,39000,,,36017,233,86.8,88.3
2012,6,5,��,���ꌧ,4701,�A����،v,39100,,,18588,176,80.1,110.7
2012,6,5,��,���ꌧ,4701,���̗A�����,39200,,,9082,187,75.5,114.7
