�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,,,151739,156,69.0,100.0
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,������,046,34616,73,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,30070,87,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,18775,335,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,14236,136,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12434,250,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9424,161,,
2012,11,23,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,8398,94,,
2012,11,23,��,���ꌧ,4701,��������,30100,,,9540,75,36.5,107.1
2012,11,23,��,���ꌧ,4701,��������,30100,������,046,9485,74,,
2012,11,23,��,���ꌧ,4701,����,30200,,,150,130,375.0,68.8
2012,11,23,��,���ꌧ,4701,����,30200,���@��,040,150,130,,
2012,11,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22221,101,69.5,96.2
2012,11,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,9660,91,,
2012,11,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4000,110,,
2012,11,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3490,86,,
2012,11,23,��,���ꌧ,4701,���ڂ�,30400,,,1300,163,72.5,108.7
2012,11,23,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,440,251,,
2012,11,23,��,���ꌧ,4701,�͂�����,31100,,,15557,64,129.9,95.5
2012,11,23,��,���ꌧ,4701,�͂�����,31100,������,046,13455,64,,
2012,11,23,��,���ꌧ,4701,���܂�,31500,,,1444,164,103.4,71.0
2012,11,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1444,164,,
2012,11,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1015,229,80.8,80.9
2012,11,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1001,140,66.3,81.4
2012,11,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1001,140,,
2012,11,23,��,���ꌧ,4701,�L���x�c,31700,,,31990,66,85.7,95.7
2012,11,23,��,���ꌧ,4701,�L���x�c,31700,������,046,11150,69,,
2012,11,23,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,9990,52,,
2012,11,23,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,7100,73,,
2012,11,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,1243,253,56.8,85.2
2012,11,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1243,253,,
2012,11,23,��,���ꌧ,4701,�˂�,31900,,,2906,313,87.0,95.7
2012,11,23,��,���ꌧ,4701,�˂�,31900,���@��,047,286,538,,
2012,11,23,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,265,372,,
2012,11,23,��,���ꌧ,4701,�˂�,31900,������,046,162,542,,
2012,11,23,��,���ꌧ,4701,�݂�,32500,,,42,632,105.0,124.2
2012,11,23,��,���ꌧ,4701,�݂�,32500,��@��,044,20,578,,
2012,11,23,��,���ꌧ,4701,�݂�,32500,��@��,011,12,679,,
2012,11,23,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,683,,
2012,11,23,��,���ꌧ,4701,����񂬂�,32600,,,364,231,148.0,71.7
2012,11,23,��,���ꌧ,4701,����񂬂�,32600,���@��,047,299,182,,
2012,11,23,��,���ꌧ,4701,�ɂ�,32800,,,528,421,76.0,95.7
2012,11,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,273,360,,
2012,11,23,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,155,461,,
2012,11,23,��,���ꌧ,4701,�Z�����[,32900,,,1450,137,104.3,98.6
2012,11,23,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,50,95,,
2012,11,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,840,�|,�|
2012,11,23,��,���ꌧ,4701,�@�@�����A��,33101,,,6,840,�|,�|
2012,11,23,��,���ꌧ,4701,�J���t�����[,33200,,,16,118,5.9,63.1
2012,11,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,16,118,,
2012,11,23,��,���ꌧ,4701,�u���b�R���[,33300,,,1040,317,63.8,105.0
2012,11,23,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,30,525,,
2012,11,23,��,���ꌧ,4701,�@�@�����A��,33301,,,1010,310,64.3,104.4
2012,11,23,��,���ꌧ,4701,���^�X,33400,,,5147,170,32.1,112.6
2012,11,23,��,���ꌧ,4701,���^�X,33400,���@��,042,2260,152,,
2012,11,23,��,���ꌧ,4701,���^�X,33400,���@��,047,1639,164,,
2012,11,23,��,���ꌧ,4701,���^�X,33400,��@��,044,910,131,,
2012,11,23,��,���ꌧ,4701,�p�Z��,33600,,,25,693,71.4,84.4
2012,11,23,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,630,,
2012,11,23,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,788,,
2012,11,23,��,���ꌧ,4701,���イ��,34100,,,4595,322,57.9,91.2
2012,11,23,��,���ꌧ,4701,���イ��,34100,���@��,047,2885,316,,
2012,11,23,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1180,349,,
2012,11,23,��,���ꌧ,4701,���ڂ���,34200,,,1807,151,52.9,111.9
2012,11,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,55,347,,
2012,11,23,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,52,398,,
2012,11,23,��,���ꌧ,4701,�@�@�����A��,34201,,,1700,137,56.1,111.4
2012,11,23,��,���ꌧ,4701,�Ȃ�,34300,,,2708,352,120.6,91.4
2012,11,23,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2325,355,,
2012,11,23,��,���ꌧ,4701,�g�}�g,34400,,,3693,523,116.2,101.6
2012,11,23,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3012,522,,
2012,11,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,722,891,166.4,83.5
2012,11,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,206,1095,,
2012,11,23,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,150,1313,,
2012,11,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,106,1155,,
2012,11,23,��,���ꌧ,4701,�s�[�}��,34500,,,4597,297,103.2,91.7
2012,11,23,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,2100,248,,
2012,11,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1220,279,,
2012,11,23,��,���ꌧ,4701,�s�[�}��,34500,������,046,352,210,,
2012,11,23,��,���ꌧ,4701,�����Ƃ�,34600,,,36,1278,116.1,81.5
2012,11,23,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,36,1278,,
2012,11,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,209,942,88.9,95.0
2012,11,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,209,942,,
2012,11,23,��,���ꌧ,4701,���񂵂�,36100,,,772,131,33.2,101.6
2012,11,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,592,104,,
2012,11,23,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,180,221,,
2012,11,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,7780,109,50.7,116.0
2012,11,23,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5010,90,,
2012,11,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2770,143,,
2012,11,23,��,���ꌧ,4701,���܂˂�,36610,,,19105,87,70.4,104.8
2012,11,23,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15400,83,,
2012,11,23,��,���ꌧ,4701,�@�@�����A��,36620,,,3705,106,67.7,114.0
2012,11,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,475,294,89.6,106.5
2012,11,23,��,���ꌧ,4701,�@�@�����A��,36701,,,475,294,89.6,106.5
2012,11,23,��,���ꌧ,4701,���傤��,37200,,,150,410,27.6,106.2
2012,11,23,��,���ꌧ,4701,���傤��,37200,���@��,047,50,420,,
2012,11,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,11,23,��,���ꌧ,4701,���傤��,37200,�{�@��,045,8,420,,
2012,11,23,��,���ꌧ,4701,�@�@�����A��,37201,,,60,284,21.6,96.9
2012,11,23,��,���ꌧ,4701,����������,38100,,,341,570,76.1,107.5
2012,11,23,��,���ꌧ,4701,����������,38100,�{�@��,045,38,782,,
2012,11,23,��,���ꌧ,4701,����������,38100,���@��,042,28,1050,,
2012,11,23,��,���ꌧ,4701,����������,38100,���@��,047,25,914,,
2012,11,23,��,���ꌧ,4701,�@�@�����A��,38101,,,245,448,70.0,111.4
2012,11,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,413,93.0,75.5
2012,11,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,413,,
2012,11,23,��,���ꌧ,4701,���߂�,38500,,,560,629,49.3,102.6
2012,11,23,��,���ꌧ,4701,���߂�,38500,���@��,040,538,637,,
2012,11,23,��,���ꌧ,4701,���̑��̖��,39000,,,7165,485,73.3,87.7
2012,11,23,��,���ꌧ,4701,�A����،v,39100,,,16530,179,80.6,103.5
2012,11,23,��,���ꌧ,4701,���̗A�����,39200,,,9329,187,100.4,94.9
