�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���É��s,2301,��ؑ���,30000,,,2158664,195,104.4,91.5
2014,12,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,860895,93,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,613235,176,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,��@��,008,168907,148,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,47152,460,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,���@��,020,46236,500,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,��@�t,012,43626,103,,
2014,12,26,��,���É��s,2301,��ؑ���,30000,���@��,042,42665,126,,
2014,12,26,��,���É��s,2301,��������,30100,,,98644,79,77.0,102.6
2014,12,26,��,���É��s,2301,��������,30100,��@�t,012,40275,81,,
2014,12,26,��,���É��s,2301,��������,30100,���@�m,023,24241,75,,
2014,12,26,��,���É��s,2301,��������,30100,���@��,036,11530,93,,
2014,12,26,��,���É��s,2301,����,30200,,,14255,126,106.9,103.3
2014,12,26,��,���É��s,2301,����,30200,�O�@�d,024,7450,100,,
2014,12,26,��,���É��s,2301,����,30200,���@�m,023,3090,101,,
2014,12,26,��,���É��s,2301,����,30200,��@�t,012,2380,212,,
2014,12,26,��,���É��s,2301,�ɂ񂶂�,30300,,,111699,108,72.7,105.9
2014,12,26,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,95327,109,,
2014,12,26,��,���É��s,2301,���ڂ�,30400,,,41247,223,189.1,88.1
2014,12,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,23990,166,,
2014,12,26,��,���É��s,2301,���ڂ�,30400,��@��,008,7770,142,,
2014,12,26,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5035,309,,
2014,12,26,��,���É��s,2301,�����̂�,30500,,,871,1357,77.9,133.2
2014,12,26,��,���É��s,2301,�����̂�,30500,������,046,180,2573,,
2014,12,26,��,���É��s,2301,�����̂�,30500,�F�@�{,043,127,2058,,
2014,12,26,��,���É��s,2301,��񂱂�,30600,,,37883,593,109.3,104.6
2014,12,26,��,���É��s,2301,��񂱂�,30600,��@��,008,19533,555,,
2014,12,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,17535,642,,
2014,12,26,��,���É��s,2301,�͂�����,31100,,,197081,54,100.5,98.2
2014,12,26,��,���É��s,2301,�͂�����,31100,��@��,008,91036,47,,
2014,12,26,��,���É��s,2301,�͂�����,31100,���@�m,023,73562,59,,
2014,12,26,��,���É��s,2301,���܂�,31500,,,7816,636,94.5,103.6
2014,12,26,��,���É��s,2301,���܂�,31500,���@�m,023,4334,618,,
2014,12,26,��,���É��s,2301,���܂�,31500,��@��,021,1474,710,,
2014,12,26,��,���É��s,2301,���܂�,31500,��@��,008,946,604,,
2014,12,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,5848,529,133.4,73.5
2014,12,26,��,���É��s,2301,���񂰂񂳂�,31560,,,2558,385,94.0,99.7
2014,12,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1360,346,,
2014,12,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1198,430,,
2014,12,26,��,���É��s,2301,�L���x�c,31700,,,341239,78,227.0,92.9
2014,12,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,308210,79,,
2014,12,26,��,���É��s,2301,�ق���񂻂�,31800,,,11494,703,97.8,101.7
2014,12,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7827,647,,
2014,12,26,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1320,751,,
2014,12,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1001,902,,
2014,12,26,��,���É��s,2301,�˂�,31900,,,50927,429,82.0,102.4
2014,12,26,��,���É��s,2301,�˂�,31900,��@��,044,12050,452,,
2014,12,26,��,���É��s,2301,�˂�,31900,���@�m,023,8151,417,,
2014,12,26,��,���É��s,2301,�˂�,31900,�Á@��,022,7758,560,,
2014,12,26,��,���É��s,2301,�ӂ�,32300,,,3032,279,118.6,108.6
2014,12,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,2772,282,,
2014,12,26,��,���É��s,2301,����,32400,,,24,189,100.0,140.0
2014,12,26,��,���É��s,2301,����,32400,���@�m,023,24,189,,
2014,12,26,��,���É��s,2301,�݂�,32500,,,2321,1657,116.3,103.9
2014,12,26,��,���É��s,2301,�݂�,32500,���@�m,023,2262,1667,,
2014,12,26,��,���É��s,2301,����񂬂�,32600,,,2859,1398,112.4,106.2
2014,12,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,1708,1277,,
2014,12,26,��,���É��s,2301,����񂬂�,32600,���@�m,039,300,1444,,
2014,12,26,��,���É��s,2301,����񂬂�,32600,���@��,040,216,1654,,
2014,12,26,��,���É��s,2301,�ɂ�,32800,,,7958,1022,92.7,101.4
2014,12,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,7850,1020,,
2014,12,26,��,���É��s,2301,�Z�����[,32900,,,5768,223,87.1,97.0
2014,12,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3920,220,,
2014,12,26,��,���É��s,2301,�Z�����[,32900,���@�m,023,1450,235,,
2014,12,26,��,���É��s,2301,�A�X�p���K�X,33100,,,479,1447,70.8,103.6
2014,12,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,11,2754,,
2014,12,26,��,���É��s,2301,�@�@�����A��,33101,,,467,1420,70.3,102.8
2014,12,26,��,���É��s,2301,�J���t�����[,33200,,,2194,283,105.0,96.3
2014,12,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1074,257,,
2014,12,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,1050,311,,
2014,12,26,��,���É��s,2301,�u���b�R���[,33300,,,17989,436,109.1,105.8
2014,12,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9943,380,,
2014,12,26,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2285,514,,
2014,12,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2250,478,,
2014,12,26,��,���É��s,2301,�@�@�����A��,33301,,,314,426,144.0,88.9
2014,12,26,��,���É��s,2301,���^�X,33400,,,60733,393,80.2,106.5
2014,12,26,��,���É��s,2301,���^�X,33400,���@��,028,26305,474,,
2014,12,26,��,���É��s,2301,���^�X,33400,���@�m,023,10190,351,,
2014,12,26,��,���É��s,2301,���^�X,33400,�F�@�{,043,9200,272,,
2014,12,26,��,���É��s,2301,�p�Z��,33600,,,1315,2344,118.6,103.4
2014,12,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,712,2300,,
2014,12,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,566,2376,,
2014,12,26,��,���É��s,2301,���イ��,34100,,,34835,628,95.9,105.5
2014,12,26,��,���É��s,2301,���イ��,34100,���@�m,023,16570,628,,
2014,12,26,��,���É��s,2301,���イ��,34100,�{�@��,045,7020,647,,
2014,12,26,��,���É��s,2301,���イ��,34100,���@�m,039,6310,609,,
2014,12,26,��,���É��s,2301,���ڂ���,34200,,,22587,290,32.8,107.4
2014,12,26,��,���É��s,2301,���ڂ���,34200,�k�C��,001,4900,305,,
2014,12,26,��,���É��s,2301,���ڂ���,34200,������,046,770,511,,
2014,12,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,677,600,,
2014,12,26,��,���É��s,2301,�@�@�����A��,34201,,,15980,265,42.3,96.7
2014,12,26,��,���É��s,2301,�Ȃ�,34300,,,8488,486,89.2,99.8
2014,12,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,4174,480,,
2014,12,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3771,472,,
2014,12,26,��,���É��s,2301,�g�}�g,34400,,,31907,395,78.1,98.5
2014,12,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18340,400,,
2014,12,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,7146,359,,
2014,12,26,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5120,371,,
2014,12,26,��,���É��s,2301,�~�j�g�}�g,34450,,,13422,666,94.5,101.8
2014,12,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7977,572,,
2014,12,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4095,789,,
2014,12,26,��,���É��s,2301,�s�[�}��,34500,,,12847,650,96.1,104.7
2014,12,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5309,667,,
2014,12,26,��,���É��s,2301,�s�[�}��,34500,������,046,4606,582,,
2014,12,26,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1398,662,,
2014,12,26,��,���É��s,2301,�����Ƃ�,34600,,,742,4181,118.5,102.6
2014,12,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,719,4252,,
2014,12,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,216,522,�|,�|
2014,12,26,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,216,522,,
2014,12,26,��,���É��s,2301,���₢�񂰂�,35100,,,1318,1027,117.8,90.6
2014,12,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,442,1135,,
2014,12,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,210,1186,,
2014,12,26,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,168,1489,,
2014,12,26,��,���É��s,2301,���₦��ǂ�,35200,,,3079,1919,85.7,111.9
2014,12,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1477,2569,,
2014,12,26,��,���É��s,2301,���₦��ǂ�,35200,������,046,1166,1040,,
2014,12,26,��,���É��s,2301,�@�@�����A��,35201,,,40,648,22.2,97.7
2014,12,26,��,���É��s,2301,������ǂ�,35300,,,324,842,110.2,100.2
2014,12,26,��,���É��s,2301,������ǂ�,35300,������,046,174,824,,
2014,12,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,150,864,,
2014,12,26,��,���É��s,2301,����܂�,35400,,,186,762,66.9,96.7
2014,12,26,��,���É��s,2301,����܂�,35400,������,046,186,762,,
2014,12,26,��,���É��s,2301,�����܂�,35500,,,18,2430,150.0,100.0
2014,12,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2430,,
2014,12,26,��,���É��s,2301,���񂵂�,36100,,,16955,257,27.7,136.7
2014,12,26,��,���É��s,2301,���񂵂�,36100,��@��,008,10980,175,,
2014,12,26,��,���É��s,2301,���񂵂�,36100,������,046,3885,421,,
2014,12,26,��,���É��s,2301,�΂ꂢ����,36200,,,273679,81,118.5,89.0
2014,12,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,239279,79,,
2014,12,26,��,���É��s,2301,���Ƃ���,36300,,,11221,355,65.1,115.3
2014,12,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7340,383,,
2014,12,26,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1300,416,,
2014,12,26,��,���É��s,2301,���Ƃ���,36300,��@��,021,1030,215,,
2014,12,26,��,���É��s,2301,��܂̂���,36500,,,31980,307,42.0,96.5
2014,12,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19200,271,,
2014,12,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,11532,317,,
2014,12,26,��,���É��s,2301,���܂˂�,36610,,,567917,80,119.5,94.1
2014,12,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,566300,80,,
2014,12,26,��,���É��s,2301,�@�@�����A��,36620,,,1117,118,80.4,108.3
2014,12,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,6143,1040,210.4,128.7
2014,12,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2976,1935,,
2014,12,26,��,���É��s,2301,�@�@�����A��,36701,,,3167,199,223.8,83.6
2014,12,26,��,���É��s,2301,���傤��,37200,,,3380,740,106.7,97.9
2014,12,26,��,���É��s,2301,���傤��,37200,���@�m,039,1905,786,,
2014,12,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,750,756,,
2014,12,26,��,���É��s,2301,���傤��,37200,���@�m,023,268,794,,
2014,12,26,��,���É��s,2301,�@�@�����A��,37201,,,447,477,97.8,104.4
2014,12,26,��,���É��s,2301,����������,38100,,,21246,973,129.5,83.8
2014,12,26,��,���É��s,2301,����������,38100,�k�C��,001,8732,101,,
2014,12,26,��,���É��s,2301,����������,38100,���@��,036,6574,1695,,
2014,12,26,��,���É��s,2301,����������,38100,���@��,028,1076,1636,,
2014,12,26,��,���É��s,2301,�@�@�����A��,38101,,,733,580,83.2,101.8
2014,12,26,��,���É��s,2301,�Ȃ߂�,38300,,,1679,539,89.5,103.3
2014,12,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1153,541,,
2014,12,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,453,543,,
2014,12,26,��,���É��s,2301,���̂�����,38400,,,27686,410,65.4,116.5
2014,12,26,��,���É��s,2301,���̂�����,38400,���@��,020,27622,410,,
2014,12,26,��,���É��s,2301,���߂�,38500,,,12399,663,79.2,99.5
2014,12,26,��,���É��s,2301,���߂�,38500,���@��,020,11989,645,,
2014,12,26,��,���É��s,2301,���̑��̖��,39000,,,28187,968,100.5,128.6
2014,12,26,��,���É��s,2301,�A����،v,39100,,,31219,328,60.4,101.5
2014,12,26,��,���É��s,2301,���̗A�����,39200,,,8954,423,102.3,92.2
