�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�����s,3701,��ؑ���,30000,,,174740,152,69.4,98.1
2013,5,28,��,�����s,3701,��ؑ���,30000,���@��,037,59006,139,,
2013,5,28,��,�����s,3701,��ؑ���,30000,���@��,042,20750,97,,
2013,5,28,��,�����s,3701,��ؑ���,30000,���@�m,039,18894,246,,
2013,5,28,��,�����s,3701,��ؑ���,30000,���@��,036,18314,121,,
2013,5,28,��,�����s,3701,��ؑ���,30000,��@��,008,9848,37,,
2013,5,28,��,�����s,3701,��ؑ���,30000,���@��,020,7693,155,,
2013,5,28,��,�����s,3701,��ؑ���,30000,�F�@�{,043,6952,200,,
2013,5,28,��,�����s,3701,��������,30100,,,6119,64,47.5,125.5
2013,5,28,��,�����s,3701,��������,30100,���@��,037,4251,61,,
2013,5,28,��,�����s,3701,��������,30100,���@�Q,038,1460,68,,
2013,5,28,��,�����s,3701,����,30200,,,140,126,140.0,89.4
2013,5,28,��,�����s,3701,����,30200,���@��,037,140,126,,
2013,5,28,��,�����s,3701,�ɂ񂶂�,30300,,,12400,83,100.2,80.6
2013,5,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7570,89,,
2013,5,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4170,77,,
2013,5,28,��,�����s,3701,���ڂ�,30400,,,3648,164,228.7,77.4
2013,5,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,1000,53,,
2013,5,28,��,�����s,3701,���ڂ�,30400,�{�@��,045,765,227,,
2013,5,28,��,�����s,3701,���ڂ�,30400,���@��,037,679,329,,
2013,5,28,��,�����s,3701,�����̂�,30500,,,13,483,12.6,114.5
2013,5,28,��,�����s,3701,�����̂�,30500,���@��,037,13,483,,
2013,5,28,��,�����s,3701,��񂱂�,30600,,,668,160,64.2,91.4
2013,5,28,��,�����s,3701,��񂱂�,30600,���@��,036,668,160,,
2013,5,28,��,�����s,3701,�͂�����,31100,,,13800,33,80.7,91.7
2013,5,28,��,�����s,3701,�͂�����,31100,��@��,008,9195,28,,
2013,5,28,��,�����s,3701,�͂�����,31100,���@�R,033,2205,43,,
2013,5,28,��,�����s,3701,���܂�,31500,,,1626,102,105.1,98.1
2013,5,28,��,�����s,3701,���܂�,31500,���@��,037,1386,106,,
2013,5,28,��,�����s,3701,���̑��̍ؗ�,31550,,,860,178,104.9,114.8
2013,5,28,��,�����s,3701,���񂰂񂳂�,31560,,,573,176,126.2,61.8
2013,5,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,323,271,,
2013,5,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,240,48,,
2013,5,28,��,�����s,3701,�L���x�c,31700,,,25460,44,108.6,93.6
2013,5,28,��,�����s,3701,�L���x�c,31700,���@��,037,17500,41,,
2013,5,28,��,�����s,3701,�L���x�c,31700,���@��,036,6990,48,,
2013,5,28,��,�����s,3701,�ق���񂻂�,31800,,,1013,498,37.8,125.8
2013,5,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,696,488,,
2013,5,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,265,453,,
2013,5,28,��,�����s,3701,�˂�,31900,,,3088,448,84.2,96.6
2013,5,28,��,�����s,3701,�˂�,31900,���@��,031,1098,446,,
2013,5,28,��,�����s,3701,�˂�,31900,���@��,037,786,361,,
2013,5,28,��,�����s,3701,�˂�,31900,���@�m,039,667,436,,
2013,5,28,��,�����s,3701,����,32400,,,4,1234,�|,�|
2013,5,28,��,�����s,3701,����,32400,��@��,008,4,1234,,
2013,5,28,��,�����s,3701,�݂�,32500,,,138,315,78.0,98.4
2013,5,28,��,�����s,3701,�݂�,32500,���@�m,039,130,333,,
2013,5,28,��,�����s,3701,����񂬂�,32600,,,24,512,150.0,118.8
2013,5,28,��,�����s,3701,����񂬂�,32600,���@��,037,24,512,,
2013,5,28,��,�����s,3701,�ɂ�,32800,,,490,182,119.5,84.7
2013,5,28,��,�����s,3701,�ɂ�,32800,���@�m,039,490,182,,
2013,5,28,��,�����s,3701,�Z�����[,32900,,,450,252,87.4,90.3
2013,5,28,��,�����s,3701,�Z�����[,32900,���@��,037,370,226,,
2013,5,28,��,�����s,3701,�A�X�p���K�X,33100,,,544,1192,114.3,108.3
2013,5,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,488,1208,,
2013,5,28,��,�����s,3701,�J���t�����[,33200,,,180,113,25.0,129.9
2013,5,28,��,�����s,3701,�J���t�����[,33200,���@��,036,180,113,,
2013,5,28,��,�����s,3701,�u���b�R���[,33300,,,2309,257,40.9,85.4
2013,5,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,1746,275,,
2013,5,28,��,�����s,3701,�u���b�R���[,33300,���@��,036,168,215,,
2013,5,28,��,�����s,3701,�@�@�����A��,33301,,,385,195,32.9,78.3
2013,5,28,��,�����s,3701,���^�X,33400,,,8104,119,63.8,122.7
2013,5,28,��,�����s,3701,���^�X,33400,���@��,020,4500,122,,
2013,5,28,��,�����s,3701,���^�X,33400,�Q�@�n,010,3440,115,,
2013,5,28,��,�����s,3701,�p�Z��,33600,,,66,1165,134.7,105.9
2013,5,28,��,�����s,3701,�p�Z��,33600,���@��,037,59,1020,,
2013,5,28,��,�����s,3701,���イ��,34100,,,10132,119,62.9,117.8
2013,5,28,��,�����s,3701,���イ��,34100,���@��,037,4340,128,,
2013,5,28,��,�����s,3701,���イ��,34100,���@�m,039,3460,100,,
2013,5,28,��,�����s,3701,���イ��,34100,�{�@��,045,2330,131,,
2013,5,28,��,�����s,3701,���ڂ���,34200,,,8110,88,66.8,111.4
2013,5,28,��,�����s,3701,���ڂ���,34200,���@�m,039,20,362,,
2013,5,28,��,�����s,3701,���ڂ���,34200,���@��,037,14,418,,
2013,5,28,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,1076,,
2013,5,28,��,�����s,3701,�@�@�����A��,34201,,,8070,86,66.7,110.3
2013,5,28,��,�����s,3701,�Ȃ�,34300,,,6615,176,49.7,104.8
2013,5,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,4985,167,,
2013,5,28,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,930,182,,
2013,5,28,��,�����s,3701,�g�}�g,34400,,,10654,222,76.6,102.3
2013,5,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4740,184,,
2013,5,28,��,�����s,3701,�g�}�g,34400,���@��,037,4096,245,,
2013,5,28,��,�����s,3701,�~�j�g�}�g,34450,,,1423,454,84.5,103.9
2013,5,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1047,465,,
2013,5,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,162,452,,
2013,5,28,��,�����s,3701,�s�[�}��,34500,,,4217,170,70.4,82.9
2013,5,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,2914,115,,
2013,5,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,413,89,,
2013,5,28,��,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,5,28,��,�����s,3701,�����Ƃ�,34600,,,176,675,84.6,86.2
2013,5,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,175,665,,
2013,5,28,��,�����s,3701,�X�C�g�R�[��,34700,,,235,301,15.6,113.6
2013,5,28,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,160,319,,
2013,5,28,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,75,262,,
2013,5,28,��,�����s,3701,���₢�񂰂�,35100,,,304,664,71.4,99.4
2013,5,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,228,700,,
2013,5,28,��,�����s,3701,���₢�񂰂�,35100,������,046,60,515,,
2013,5,28,��,�����s,3701,���₦��ǂ�,35200,,,381,397,97.2,151.5
2013,5,28,��,�����s,3701,���₦��ǂ�,35200,���@��,037,295,301,,
2013,5,28,��,�����s,3701,���₦��ǂ�,35200,���@��,036,76,767,,
2013,5,28,��,�����s,3701,������ǂ�,35300,,,251,393,61.5,94.9
2013,5,28,��,�����s,3701,������ǂ�,35300,���@��,037,251,393,,
2013,5,28,��,�����s,3701,����܂�,35400,,,1106,208,67.1,124.6
2013,5,28,��,�����s,3701,����܂�,35400,���@��,037,998,214,,
2013,5,28,��,�����s,3701,�����܂�,35500,,,72,741,36.9,882.1
2013,5,28,��,�����s,3701,�����܂�,35500,���@��,036,72,741,,
2013,5,28,��,�����s,3701,���񂵂�,36100,,,2880,215,72.6,100.0
2013,5,28,��,�����s,3701,���񂵂�,36100,���@�m,039,1250,265,,
2013,5,28,��,�����s,3701,���񂵂�,36100,���@��,036,1242,190,,
2013,5,28,��,�����s,3701,�΂ꂢ����,36200,,,17126,102,52.4,107.4
2013,5,28,��,�����s,3701,�΂ꂢ����,36200,���@��,042,16570,102,,
2013,5,28,��,�����s,3701,���Ƃ���,36300,,,248,180,63.3,60.8
2013,5,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,138,205,,
2013,5,28,��,�����s,3701,��܂̂���,36500,,,80,391,0.8,123.0
2013,5,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,80,391,,
2013,5,28,��,�����s,3701,���܂˂�,36610,,,15485,73,71.7,98.6
2013,5,28,��,�����s,3701,���܂˂�,36610,���@��,037,15270,73,,
2013,5,28,��,�����s,3701,�@�@�����A��,36620,,,215,106,61.4,76.3
2013,5,28,��,�����s,3701,�ɂ�ɂ�,36700,,,204,391,177.4,151.6
2013,5,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,42,303,,
2013,5,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,23,1433,,
2013,5,28,��,�����s,3701,�@�@�����A��,36701,,,139,246,421.2,78.8
2013,5,28,��,�����s,3701,���傤��,37200,,,1167,643,83.0,110.1
2013,5,28,��,�����s,3701,���傤��,37200,���@�m,039,915,673,,
2013,5,28,��,�����s,3701,���傤��,37200,�{�@��,045,120,819,,
2013,5,28,��,�����s,3701,�@�@�����A��,37201,,,132,274,59.2,93.8
2013,5,28,��,�����s,3701,����������,38100,,,686,753,122.9,100.1
2013,5,28,��,�����s,3701,����������,38100,���@��,037,388,725,,
2013,5,28,��,�����s,3701,����������,38100,���@�Q,038,189,687,,
2013,5,28,��,�����s,3701,�Ȃ߂�,38300,,,344,334,139.3,93.0
2013,5,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,296,349,,
2013,5,28,��,�����s,3701,���̂�����,38400,,,1779,191,48.8,97.9
2013,5,28,��,�����s,3701,���̂�����,38400,���@��,020,1404,180,,
2013,5,28,��,�����s,3701,���̂�����,38400,���@��,037,215,265,,
2013,5,28,��,�����s,3701,���߂�,38500,,,2389,271,131.0,122.6
2013,5,28,��,�����s,3701,���߂�,38500,���@��,037,1148,352,,
2013,5,28,��,�����s,3701,���߂�,38500,���@�m,039,912,185,,
2013,5,28,��,�����s,3701,���̑��̖��,39000,,,6960,600,76.5,102.7
2013,5,28,��,�����s,3701,�A����،v,39100,,,11420,124,67.1,87.9
2013,5,28,��,�����s,3701,���̗A�����,39200,,,2479,221,78.4,67.0
