�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�L���s,3401,��ؑ���,30000,,,322845,227,105.6,98.7
2013,1,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,52793,196,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,38696,111,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,���@��,040,37034,218,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,���@��,042,36508,169,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,������,046,27801,186,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25529,305,,
2013,1,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21364,229,,
2013,1,29,��,�L���s,3401,��������,30100,,,29359,78,99.0,101.3
2013,1,29,��,�L���s,3401,��������,30100,���@��,042,16574,78,,
2013,1,29,��,�L���s,3401,��������,30100,���@��,040,4565,79,,
2013,1,29,��,�L���s,3401,��������,30100,������,046,3735,52,,
2013,1,29,��,�L���s,3401,����,30200,,,3953,86,83.7,106.2
2013,1,29,��,�L���s,3401,����,30200,���@��,040,3875,78,,
2013,1,29,��,�L���s,3401,�ɂ񂶂�,30300,,,12518,122,114.7,98.4
2013,1,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6730,125,,
2013,1,29,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4000,113,,
2013,1,29,��,�L���s,3401,���ڂ�,30400,,,2198,362,58.9,126.1
2013,1,29,��,�L���s,3401,���ڂ�,30400,�@�X,002,985,256,,
2013,1,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,447,629,,
2013,1,29,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,200,525,,
2013,1,29,��,�L���s,3401,�����̂�,30500,,,28,656,60.9,98.1
2013,1,29,��,�L���s,3401,��񂱂�,30600,,,2941,272,162.8,58.4
2013,1,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2806,271,,
2013,1,29,��,�L���s,3401,�͂�����,31100,,,40126,65,102.5,94.2
2013,1,29,��,�L���s,3401,�͂�����,31100,�{�@��,045,24945,62,,
2013,1,29,��,�L���s,3401,�͂�����,31100,���@�R,033,8466,78,,
2013,1,29,��,�L���s,3401,���܂�,31500,,,1916,534,154.4,101.5
2013,1,29,��,�L���s,3401,���܂�,31500,�L�@��,034,1288,535,,
2013,1,29,��,�L���s,3401,���܂�,31500,���@��,040,428,554,,
2013,1,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,1648,432,106.0,88.7
2013,1,29,��,�L���s,3401,���񂰂񂳂�,31560,,,1102,458,136.9,102.0
2013,1,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,442,488,,
2013,1,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,231,399,,
2013,1,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,218,392,,
2013,1,29,��,�L���s,3401,�L���x�c,31700,,,57232,107,128.3,100.0
2013,1,29,��,�L���s,3401,�L���x�c,31700,�L�@��,034,13892,81,,
2013,1,29,��,�L���s,3401,�L���x�c,31700,������,046,13740,119,,
2013,1,29,��,�L���s,3401,�L���x�c,31700,���@��,040,12720,113,,
2013,1,29,��,�L���s,3401,�ق���񂻂�,31800,,,5056,485,86.6,87.2
2013,1,29,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1907,488,,
2013,1,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1344,410,,
2013,1,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,910,551,,
2013,1,29,��,�L���s,3401,�˂�,31900,,,12021,447,109.1,98.5
2013,1,29,��,�L���s,3401,�˂�,31900,���@��,031,5001,358,,
2013,1,29,��,�L���s,3401,�˂�,31900,�L�@��,034,3403,707,,
2013,1,29,��,�L���s,3401,�˂�,31900,��@��,044,794,330,,
2013,1,29,��,�L���s,3401,�ӂ�,32300,,,768,262,97.2,94.2
2013,1,29,��,�L���s,3401,�ӂ�,32300,���@��,040,660,253,,
2013,1,29,��,�L���s,3401,����,32400,,,40,294,333.3,46.7
2013,1,29,��,�L���s,3401,����,32400,��@��,008,40,294,,
2013,1,29,��,�L���s,3401,�݂�,32500,,,438,804,98.4,103.1
2013,1,29,��,�L���s,3401,�݂�,32500,��@��,044,375,792,,
2013,1,29,��,�L���s,3401,����񂬂�,32600,,,512,743,90.6,95.4
2013,1,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,412,796,,
2013,1,29,��,�L���s,3401,�ɂ�,32800,,,1639,783,79.3,99.1
2013,1,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1175,781,,
2013,1,29,��,�L���s,3401,�ɂ�,32800,��@��,044,360,808,,
2013,1,29,��,�L���s,3401,�Z�����[,32900,,,1396,291,101.3,106.6
2013,1,29,��,�L���s,3401,�Z�����[,32900,���@��,040,900,284,,
2013,1,29,��,�L���s,3401,�Z�����[,32900,���@��,042,210,239,,
2013,1,29,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,150,210,,
2013,1,29,��,�L���s,3401,�A�X�p���K�X,33100,,,254,1550,162.8,113.6
2013,1,29,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,50,2121,,
2013,1,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,40,2363,,
2013,1,29,��,�L���s,3401,�@�@�����A��,33101,,,164,1177,126.2,103.8
2013,1,29,��,�L���s,3401,�J���t�����[,33200,,,540,170,33.3,62.3
2013,1,29,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,198,194,,
2013,1,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,151,,
2013,1,29,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,112,146,,
2013,1,29,��,�L���s,3401,�u���b�R���[,33300,,,6231,360,131.2,96.3
2013,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1728,349,,
2013,1,29,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1194,357,,
2013,1,29,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1133,320,,
2013,1,29,��,�L���s,3401,�@�@�����A��,33301,,,160,238,43.2,81.8
2013,1,29,��,�L���s,3401,���^�X,33400,,,14243,413,134.2,102.7
2013,1,29,��,�L���s,3401,���^�X,33400,���@��,037,5889,432,,
2013,1,29,��,�L���s,3401,���^�X,33400,���@��,040,4251,491,,
2013,1,29,��,�L���s,3401,���^�X,33400,���@��,042,2498,266,,
2013,1,29,��,�L���s,3401,�p�Z��,33600,,,73,1241,38.6,106.8
2013,1,29,��,�L���s,3401,�p�Z��,33600,���@��,036,30,1050,,
2013,1,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,1213,,
2013,1,29,��,�L���s,3401,�p�Z��,33600,���@��,040,14,1380,,
2013,1,29,��,�L���s,3401,���イ��,34100,,,16349,381,100.6,102.1
2013,1,29,��,�L���s,3401,���イ��,34100,�{�@��,045,8290,379,,
2013,1,29,��,�L���s,3401,���イ��,34100,���@��,041,3045,390,,
2013,1,29,��,�L���s,3401,���イ��,34100,������,046,2315,352,,
2013,1,29,��,�L���s,3401,���ڂ���,34200,,,6926,163,107.9,138.1
2013,1,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1336,385,,
2013,1,29,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,120,179,,
2013,1,29,��,�L���s,3401,���ڂ���,34200,������,046,20,326,,
2013,1,29,��,�L���s,3401,�@�@�����A��,34201,,,5450,108,86.6,99.1
2013,1,29,��,�L���s,3401,�Ȃ�,34300,,,4197,468,163.4,97.9
2013,1,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,2263,492,,
2013,1,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,1084,448,,
2013,1,29,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,531,428,,
2013,1,29,��,�L���s,3401,�g�}�g,34400,,,9293,303,123.2,107.8
2013,1,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3920,257,,
2013,1,29,��,�L���s,3401,�g�}�g,34400,���@��,042,2598,324,,
2013,1,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1536,232,,
2013,1,29,��,�L���s,3401,�~�j�g�}�g,34450,,,2845,572,126.2,107.3
2013,1,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1476,553,,
2013,1,29,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,693,585,,
2013,1,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,624,562,,
2013,1,29,��,�L���s,3401,�s�[�}��,34500,,,2926,775,52.0,106.6
2013,1,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1505,788,,
2013,1,29,��,�L���s,3401,�s�[�}��,34500,������,046,635,772,,
2013,1,29,��,�L���s,3401,�s�[�}��,34500,���@�m,039,360,805,,
2013,1,29,��,�L���s,3401,�����Ƃ�,34600,,,201,1686,109.8,97.2
2013,1,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,201,1686,,
2013,1,29,��,�L���s,3401,���₢�񂰂�,35100,,,412,1341,81.4,144.7
2013,1,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,320,1474,,
2013,1,29,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,48,984,,
2013,1,29,��,�L���s,3401,���₦��ǂ�,35200,,,986,918,176.4,97.0
2013,1,29,��,�L���s,3401,���₦��ǂ�,35200,������,046,852,914,,
2013,1,29,��,�L���s,3401,�@�@�����A��,35201,,,24,490,120.0,103.6
2013,1,29,��,�L���s,3401,������ǂ�,35300,,,330,797,181.3,99.7
2013,1,29,��,�L���s,3401,������ǂ�,35300,������,046,322,784,,
2013,1,29,��,�L���s,3401,����܂�,35400,,,378,539,420.0,76.6
2013,1,29,��,�L���s,3401,����܂�,35400,������,046,378,539,,
2013,1,29,��,�L���s,3401,���񂵂�,36100,,,9927,172,153.8,80.8
2013,1,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3750,139,,
2013,1,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3470,153,,
2013,1,29,��,�L���s,3401,���񂵂�,36100,���@��,036,1590,217,,
2013,1,29,��,�L���s,3401,�΂ꂢ����,36200,,,24104,110,96.9,125.0
2013,1,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20961,105,,
2013,1,29,��,�L���s,3401,���Ƃ���,36300,,,6270,137,160.4,105.4
2013,1,29,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3330,138,,
2013,1,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2910,135,,
2013,1,29,��,�L���s,3401,��܂̂���,36500,,,2210,368,59.9,106.7
2013,1,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2210,368,,
2013,1,29,��,�L���s,3401,���܂˂�,36610,,,18125,87,75.0,98.9
2013,1,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15525,81,,
2013,1,29,��,�L���s,3401,�@�@�����A��,36620,,,2305,111,178.0,94.1
2013,1,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,369,360,139.2,50.6
2013,1,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,14,1958,,
2013,1,29,��,�L���s,3401,�@�@�����A��,36701,,,355,297,198.3,98.7
2013,1,29,��,�L���s,3401,���傤��,37200,,,747,518,126.0,90.4
2013,1,29,��,�L���s,3401,���傤��,37200,���@�m,039,539,612,,
2013,1,29,��,�L���s,3401,���傤��,37200,�{�@��,045,4,1890,,
2013,1,29,��,�L���s,3401,�@�@�����A��,37201,,,204,244,134.2,104.3
2013,1,29,��,�L���s,3401,����������,38100,,,2961,842,80.5,107.8
2013,1,29,��,�L���s,3401,����������,38100,���@��,042,1501,810,,
2013,1,29,��,�L���s,3401,����������,38100,�{�@��,045,455,725,,
2013,1,29,��,�L���s,3401,����������,38100,���@��,032,413,1084,,
2013,1,29,��,�L���s,3401,�@�@�����A��,38101,,,130,452,131.3,95.6
2013,1,29,��,�L���s,3401,�Ȃ߂�,38300,,,966,425,80.0,105.5
2013,1,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,844,437,,
2013,1,29,��,�L���s,3401,���̂�����,38400,,,8901,304,93.2,95.9
2013,1,29,��,�L���s,3401,���̂�����,38400,��@��,044,4283,276,,
2013,1,29,��,�L���s,3401,���̂�����,38400,���@��,020,2727,345,,
2013,1,29,��,�L���s,3401,���̂�����,38400,���@��,040,850,286,,
2013,1,29,��,�L���s,3401,���߂�,38500,,,2740,565,86.6,104.1
2013,1,29,��,�L���s,3401,���߂�,38500,���@��,020,2679,562,,
2013,1,29,��,�L���s,3401,���̑��̖��,39000,,,4457,875,100.5,99.3
2013,1,29,��,�L���s,3401,�A����،v,39100,,,11179,183,90.1,98.4
2013,1,29,��,�L���s,3401,���̗A�����,39200,,,2388,311,61.7,112.7
