�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,,,737347,169,86.0,101.2
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,458163,115,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,65432,153,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,45101,211,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,31340,149,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27681,175,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19281,322,,
2012,2,21,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,10781,373,,
2012,2,21,��,�D�y�s,5101,��������,30100,,,50174,138,78.8,113.1
2012,2,21,��,�D�y�s,5101,��������,30100,�_�ސ�,014,29790,146,,
2012,2,21,��,�D�y�s,5101,��������,30100,�k�C��,001,6185,111,,
2012,2,21,��,�D�y�s,5101,��������,30100,��@�t,012,5565,134,,
2012,2,21,��,�D�y�s,5101,����,30200,,,5564,162,101.7,103.8
2012,2,21,��,�D�y�s,5101,����,30200,��@�t,012,3165,162,,
2012,2,21,��,�D�y�s,5101,����,30200,�Q�@�n,010,910,171,,
2012,2,21,��,�D�y�s,5101,����,30200,�ȁ@��,009,726,161,,
2012,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,28550,139,115.5,96.5
2012,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,16790,142,,
2012,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5280,138,,
2012,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3780,141,,
2012,2,21,��,�D�y�s,5101,���ڂ�,30400,,,10499,205,355.4,68.1
2012,2,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10487,204,,
2012,2,21,��,�D�y�s,5101,�����̂�,30500,,,15,1327,5.3,192.9
2012,2,21,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,10,1523,,
2012,2,21,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,478,,
2012,2,21,��,�D�y�s,5101,��񂱂�,30600,,,336,600,37.6,113.4
2012,2,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,336,600,,
2012,2,21,��,�D�y�s,5101,�͂�����,31100,,,56165,94,134.5,108.0
2012,2,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,46743,90,,
2012,2,21,��,�D�y�s,5101,���܂�,31500,,,2103,746,106.0,98.2
2012,2,21,��,�D�y�s,5101,���܂�,31500,��@��,011,770,809,,
2012,2,21,��,�D�y�s,5101,���܂�,31500,��@��,008,457,586,,
2012,2,21,��,�D�y�s,5101,���܂�,31500,���@��,040,364,930,,
2012,2,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2023,531,109.6,95.2
2012,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,751,439,39.9,92.4
2012,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,270,522,,
2012,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@�t,012,200,378,,
2012,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,160,502,,
2012,2,21,��,�D�y�s,5101,�L���x�c,31700,,,87234,139,100.3,98.6
2012,2,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,44068,112,,
2012,2,21,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,38740,166,,
2012,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,10946,523,127.7,94.4
2012,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5522,508,,
2012,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3101,513,,
2012,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,887,672,,
2012,2,21,��,�D�y�s,5101,�˂�,31900,,,17163,387,75.1,102.9
2012,2,21,��,�D�y�s,5101,�˂�,31900,��@��,011,7400,393,,
2012,2,21,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2840,199,,
2012,2,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2817,568,,
2012,2,21,��,�D�y�s,5101,�ӂ�,32300,,,64,666,200.0,98.5
2012,2,21,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,64,666,,
2012,2,21,��,�D�y�s,5101,����,32400,,,908,484,78.0,109.8
2012,2,21,��,�D�y�s,5101,����,32400,�H�@�c,005,584,473,,
2012,2,21,��,�D�y�s,5101,����,32400,�k�C��,001,316,504,,
2012,2,21,��,�D�y�s,5101,�݂�,32500,,,516,838,84.3,105.5
2012,2,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,301,1052,,
2012,2,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,475,,
2012,2,21,��,�D�y�s,5101,����񂬂�,32600,,,651,631,95.2,92.9
2012,2,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,273,557,,
2012,2,21,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,234,665,,
2012,2,21,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,60,560,,
2012,2,21,��,�D�y�s,5101,�ɂ�,32800,,,4189,812,97.4,103.0
2012,2,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3081,823,,
2012,2,21,��,�D�y�s,5101,�ɂ�,32800,���@��,007,540,689,,
2012,2,21,��,�D�y�s,5101,�Z�����[,32900,,,1170,265,28.5,94.0
2012,2,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,840,250,,
2012,2,21,��,�D�y�s,5101,�Z�����[,32900,��@��,008,250,298,,
2012,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2503,595,94.1,109.2
2012,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,99,1238,,
2012,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,56,2156,,
2012,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,36,1435,,
2012,2,21,��,�D�y�s,5101,�@�@�����A��,33101,,,2297,508,89.0,100.6
2012,2,21,��,�D�y�s,5101,�J���t�����[,33200,,,412,256,52.2,80.3
2012,2,21,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,198,234,,
2012,2,21,��,�D�y�s,5101,�J���t�����[,33200,������,046,90,175,,
2012,2,21,��,�D�y�s,5101,�J���t�����[,33200,��@�t,012,60,263,,
2012,2,21,��,�D�y�s,5101,�u���b�R���[,33300,,,2621,474,38.9,110.7
2012,2,21,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1812,427,,
2012,2,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,516,684,,
2012,2,21,��,�D�y�s,5101,���^�X,33400,,,13798,531,101.3,100.4
2012,2,21,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5240,494,,
2012,2,21,��,�D�y�s,5101,���^�X,33400,���@��,037,3650,446,,
2012,2,21,��,�D�y�s,5101,���^�X,33400,��@��,008,2710,738,,
2012,2,21,��,�D�y�s,5101,�p�Z��,33600,,,200,1112,71.4,114.5
2012,2,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,192,1080,,
2012,2,21,��,�D�y�s,5101,���イ��,34100,,,5209,520,32.9,105.9
2012,2,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,3754,491,,
2012,2,21,��,�D�y�s,5101,���イ��,34100,��@�t,012,1190,572,,
2012,2,21,��,�D�y�s,5101,���ڂ���,34200,,,16714,110,111.0,86.6
2012,2,21,��,�D�y�s,5101,���ڂ���,34200,���@��,047,332,433,,
2012,2,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,40,893,,
2012,2,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,004,22,1083,,
2012,2,21,��,�D�y�s,5101,�@�@�����A��,34201,,,16320,100,116.3,100.0
2012,2,21,��,�D�y�s,5101,�Ȃ�,34300,,,4358,532,69.2,98.2
2012,2,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3003,571,,
2012,2,21,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,720,478,,
2012,2,21,��,�D�y�s,5101,�g�}�g,34400,,,8044,662,105.6,112.0
2012,2,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5031,624,,
2012,2,21,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2388,704,,
2012,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,1881,985,81.0,98.1
2012,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,966,1004,,
2012,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,667,915,,
2012,2,21,��,�D�y�s,5101,�s�[�}��,34500,,,2660,875,35.5,100.8
2012,2,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1473,983,,
2012,2,21,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,387,754,,
2012,2,21,��,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,45,1050,,
2012,2,21,��,�D�y�s,5101,�����Ƃ�,34600,,,147,1613,147.0,108.7
2012,2,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,147,1613,,
2012,2,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,210,1675,80.2,131.8
2012,2,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,170,1671,,
2012,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,202,1806,14.9,228.3
2012,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,80,1772,,
2012,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,72,1846,,
2012,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,21,1813,,
2012,2,21,��,�D�y�s,5101,����܂�,35400,,,30,1701,300.0,119.1
2012,2,21,��,�D�y�s,5101,����܂�,35400,������,046,18,1820,,
2012,2,21,��,�D�y�s,5101,����܂�,35400,���@�m,023,12,1523,,
2012,2,21,��,�D�y�s,5101,���񂵂�,36100,,,3635,172,18.9,118.6
2012,2,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3435,160,,
2012,2,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,80180,80,114.4,96.4
2012,2,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,80180,80,,
2012,2,21,��,�D�y�s,5101,���Ƃ���,36300,,,290,336,54.2,113.5
2012,2,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,260,334,,
2012,2,21,��,�D�y�s,5101,��܂̂���,36500,,,22182,271,210.9,107.5
2012,2,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,22170,271,,
2012,2,21,��,�D�y�s,5101,���܂˂�,36610,,,275090,76,72.0,104.1
2012,2,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,275090,76,,
2012,2,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,960,502,136.8,96.7
2012,2,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,260,1286,,
2012,2,21,��,�D�y�s,5101,�@�@�����A��,36701,,,700,211,140.8,134.4
2012,2,21,��,�D�y�s,5101,���傤��,37200,,,1243,467,64.8,110.1
2012,2,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,1008,515,,
2012,2,21,��,�D�y�s,5101,�@�@�����A��,37201,,,235,259,22.7,104.0
2012,2,21,��,�D�y�s,5101,����������,38100,,,1806,819,92.4,103.5
2012,2,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1733,809,,
2012,2,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,2027,372,86.3,113.1
2012,2,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1664,340,,
2012,2,21,��,�D�y�s,5101,���̂�����,38400,,,4625,240,80.0,101.7
2012,2,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4620,240,,
2012,2,21,��,�D�y�s,5101,���߂�,38500,,,1754,601,188.6,84.1
2012,2,21,��,�D�y�s,5101,���߂�,38500,���@��,020,776,500,,
2012,2,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,708,714,,
2012,2,21,��,�D�y�s,5101,���̑��̖��,39000,,,5549,1028,86.7,105.3
2012,2,21,��,�D�y�s,5101,�A����،v,39100,,,22705,176,84.6,84.2
2012,2,21,��,�D�y�s,5101,���̗A�����,39200,,,3153,313,79.3,81.3
