�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���l�s,1401,��ؑ���,30000,,,924896,236,72.7,96.7
2016,7,29,��,���l�s,1401,��ؑ���,30000,���@��,020,176123,129,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,167970,141,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,�k�C��,001,114652,194,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,��@��,008,63090,263,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,���@��,007,57569,280,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,�@�X,002,51044,259,,
2016,7,29,��,���l�s,1401,��ؑ���,30000,��@��,003,46150,272,,
2016,7,29,��,���l�s,1401,��������,30100,,,70295,98,86.1,105.4
2016,7,29,��,���l�s,1401,��������,30100,�k�C��,001,58575,95,,
2016,7,29,��,���l�s,1401,����,30200,,,7163,139,125.2,89.7
2016,7,29,��,���l�s,1401,����,30200,��@�t,012,3623,140,,
2016,7,29,��,���l�s,1401,����,30200,�@�X,002,2509,175,,
2016,7,29,��,���l�s,1401,�ɂ񂶂�,30300,,,33146,191,108.7,94.1
2016,7,29,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,17843,183,,
2016,7,29,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,11270,239,,
2016,7,29,��,���l�s,1401,���ڂ�,30400,,,4089,294,70.0,100.3
2016,7,29,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2005,233,,
2016,7,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,785,231,,
2016,7,29,��,���l�s,1401,���ڂ�,30400,������,046,762,460,,
2016,7,29,��,���l�s,1401,��񂱂�,30600,,,1720,681,101.9,99.0
2016,7,29,��,���l�s,1401,��񂱂�,30600,��@��,008,1690,680,,
2016,7,29,��,���l�s,1401,�͂�����,31100,,,70669,61,78.7,88.4
2016,7,29,��,���l�s,1401,�͂�����,31100,���@��,020,69189,61,,
2016,7,29,��,���l�s,1401,�݂���,31300,,,5206,202,66.1,87.1
2016,7,29,��,���l�s,1401,�݂���,31300,��@��,008,4841,188,,
2016,7,29,��,���l�s,1401,���܂�,31500,,,13336,154,71.8,96.9
2016,7,29,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4636,154,,
2016,7,29,��,���l�s,1401,���܂�,31500,��@��,008,3197,108,,
2016,7,29,��,���l�s,1401,���܂�,31500,��@��,011,2833,159,,
2016,7,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1485,204,,
2016,7,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,219,410,106.3,98.3
2016,7,29,��,���l�s,1401,���񂰂񂳂�,31560,,,4649,202,87.5,88.6
2016,7,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3658,204,,
2016,7,29,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,451,251,,
2016,7,29,��,���l�s,1401,�L���x�c,31700,,,126126,72,78.5,100.0
2016,7,29,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,110310,72,,
2016,7,29,��,���l�s,1401,�ق���񂻂�,31800,,,10077,631,61.8,102.6
2016,7,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3605,666,,
2016,7,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2075,531,,
2016,7,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2027,692,,
2016,7,29,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,541,663,,
2016,7,29,��,���l�s,1401,�˂�,31900,,,29028,349,71.5,101.2
2016,7,29,��,���l�s,1401,�˂�,31900,��@��,008,9289,236,,
2016,7,29,��,���l�s,1401,�˂�,31900,�@�X,002,4867,308,,
2016,7,29,��,���l�s,1401,�˂�,31900,�k�C��,001,2548,374,,
2016,7,29,��,���l�s,1401,�˂�,31900,�H�@�c,005,2100,277,,
2016,7,29,��,���l�s,1401,�˂�,31900,��@�t,012,2084,358,,
2016,7,29,��,���l�s,1401,����,32400,,,16,756,26.7,243.9
2016,7,29,��,���l�s,1401,����,32400,�ȁ@��,009,16,756,,
2016,7,29,��,���l�s,1401,�݂�,32500,,,2589,545,137.3,100.9
2016,7,29,��,���l�s,1401,�݂�,32500,��@�t,012,886,316,,
2016,7,29,��,���l�s,1401,�݂�,32500,��@��,008,640,604,,
2016,7,29,��,���l�s,1401,�݂�,32500,��@��,011,382,662,,
2016,7,29,��,���l�s,1401,�݂�,32500,���@�m,023,333,765,,
2016,7,29,��,���l�s,1401,����񂬂�,32600,,,548,555,71.0,101.3
2016,7,29,��,���l�s,1401,����񂬂�,32600,��@��,003,193,388,,
2016,7,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,164,764,,
2016,7,29,��,���l�s,1401,����񂬂�,32600,��@��,008,128,431,,
2016,7,29,��,���l�s,1401,�ɂ�,32800,,,5972,551,85.3,99.6
2016,7,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2851,571,,
2016,7,29,��,���l�s,1401,�ɂ�,32800,��@��,008,1124,431,,
2016,7,29,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,688,634,,
2016,7,29,��,���l�s,1401,�ɂ�,32800,��@�t,012,640,405,,
2016,7,29,��,���l�s,1401,�Z�����[,32900,,,7899,209,117.3,107.2
2016,7,29,��,���l�s,1401,�Z�����[,32900,���@��,020,7680,208,,
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,,,4669,958,54.9,98.1
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1215,1071,,
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,864,853,,
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,593,929,,
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,393,947,,
2016,7,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,366,937,,
2016,7,29,��,���l�s,1401,�@�@�����A��,33101,,,10,1933,90.9,72.1
2016,7,29,��,���l�s,1401,�J���t�����[,33200,,,1478,341,85.2,97.2
2016,7,29,��,���l�s,1401,�J���t�����[,33200,���@��,020,1350,334,,
2016,7,29,��,���l�s,1401,�u���b�R���[,33300,,,9891,478,77.6,109.4
2016,7,29,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5566,487,,
2016,7,29,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3386,509,,
2016,7,29,��,���l�s,1401,�@�@�����A��,33301,,,789,302,44.1,91.0
2016,7,29,��,���l�s,1401,���^�X,33400,,,91743,118,72.1,99.2
2016,7,29,��,���l�s,1401,���^�X,33400,���@��,020,73833,118,,
2016,7,29,��,���l�s,1401,�p�Z��,33600,,,656,1148,139.9,102.5
2016,7,29,��,���l�s,1401,�p�Z��,33600,���@��,020,434,1155,,
2016,7,29,��,���l�s,1401,�p�Z��,33600,��@��,008,149,1089,,
2016,7,29,��,���l�s,1401,���イ��,34100,,,64633,252,61.5,97.3
2016,7,29,��,���l�s,1401,���イ��,34100,���@��,007,27111,253,,
2016,7,29,��,���l�s,1401,���イ��,34100,�H�@�c,005,16901,255,,
2016,7,29,��,���l�s,1401,���イ��,34100,��@��,003,11507,248,,
2016,7,29,��,���l�s,1401,���ڂ���,34200,,,23758,208,96.6,96.3
2016,7,29,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,5547,157,,
2016,7,29,��,���l�s,1401,���ڂ���,34200,��@��,008,5346,159,,
2016,7,29,��,���l�s,1401,���ڂ���,34200,���@��,020,3532,337,,
2016,7,29,��,���l�s,1401,���ڂ���,34200,���@��,007,3330,181,,
2016,7,29,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,1830,198,,
2016,7,29,��,���l�s,1401,�Ȃ�,34300,,,26489,471,60.6,135.7
2016,7,29,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7907,396,,
2016,7,29,��,���l�s,1401,�Ȃ�,34300,��@��,008,6803,297,,
2016,7,29,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5703,937,,
2016,7,29,��,���l�s,1401,�Ȃ�,34300,���@��,007,1885,334,,
2016,7,29,��,���l�s,1401,�g�}�g,34400,,,51848,302,61.9,103.1
2016,7,29,��,���l�s,1401,�g�}�g,34400,�k�C��,001,11976,350,,
2016,7,29,��,���l�s,1401,�g�}�g,34400,���@��,007,11195,279,,
2016,7,29,��,���l�s,1401,�g�}�g,34400,�@�X,002,9357,298,,
2016,7,29,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,5183,286,,
2016,7,29,��,���l�s,1401,�g�}�g,34400,��@��,003,4837,260,,
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,,,7861,654,39.7,92.1
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1728,683,,
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1389,677,,
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1355,664,,
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1167,712,,
2016,7,29,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,810,500,,
2016,7,29,��,���l�s,1401,�s�[�}��,34500,,,17532,393,72.1,98.3
2016,7,29,��,���l�s,1401,�s�[�}��,34500,��@��,003,6827,445,,
2016,7,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,3891,298,,
2016,7,29,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2053,366,,
2016,7,29,��,���l�s,1401,�s�[�}��,34500,���@��,007,1475,424,,
2016,7,29,��,���l�s,1401,�����Ƃ�,34600,,,1250,973,77.8,102.3
2016,7,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,458,1124,,
2016,7,29,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,382,935,,
2016,7,29,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,139,730,,
2016,7,29,��,���l�s,1401,�����Ƃ�,34600,��@��,008,129,675,,
2016,7,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,37774,224,69.3,106.2
2016,7,29,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,17005,238,,
2016,7,29,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,9025,225,,
2016,7,29,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,7295,182,,
2016,7,29,��,���l�s,1401,���₢�񂰂�,35100,,,4317,548,76.2,95.5
2016,7,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3071,546,,
2016,7,29,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,635,597,,
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,,,642,932,146.9,75.8
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,241,1604,,
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,11,805,,
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,�ȁ@��,009,5,1944,,
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,3,1260,,
2016,7,29,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,2,1782,,
2016,7,29,��,���l�s,1401,�@�@�����A��,35201,,,380,489,256.8,110.6
2016,7,29,��,���l�s,1401,����܂�,35400,,,130,887,72.2,98.7
2016,7,29,��,���l�s,1401,����܂�,35400,�k�C��,001,130,887,,
2016,7,29,��,���l�s,1401,�����܂�,35500,,,12203,648,72.8,95.3
2016,7,29,��,���l�s,1401,�����܂�,35500,�H�@�c,005,5450,633,,
2016,7,29,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2823,626,,
2016,7,29,��,���l�s,1401,�����܂�,35500,��@��,011,2285,545,,
2016,7,29,��,���l�s,1401,���񂵂�,36100,,,14126,211,79.2,102.9
2016,7,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,5185,194,,
2016,7,29,��,���l�s,1401,���񂵂�,36100,��@��,008,4685,154,,
2016,7,29,��,���l�s,1401,���񂵂�,36100,���@��,036,1795,399,,
2016,7,29,��,���l�s,1401,�΂ꂢ����,36200,,,27450,154,55.5,91.1
2016,7,29,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,15680,174,,
2016,7,29,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,4300,129,,
2016,7,29,��,���l�s,1401,�΂ꂢ����,36200,�{�@��,045,2950,63,,
2016,7,29,��,���l�s,1401,���Ƃ���,36300,,,459,421,32.3,87.9
2016,7,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,152,597,,
2016,7,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,77,555,,
2016,7,29,��,���l�s,1401,���Ƃ���,36300,������,046,50,599,,
2016,7,29,��,���l�s,1401,��܂̂���,36500,,,5879,517,39.6,112.1
2016,7,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,2739,485,,
2016,7,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,2120,612,,
2016,7,29,��,���l�s,1401,���܂˂�,36610,,,58103,170,73.9,85.0
2016,7,29,��,���l�s,1401,���܂˂�,36610,���@��,041,22780,138,,
2016,7,29,��,���l�s,1401,���܂˂�,36610,���@��,028,17340,243,,
2016,7,29,��,���l�s,1401,���܂˂�,36610,�a�̎R,030,3000,232,,
2016,7,29,��,���l�s,1401,���܂˂�,36610,�V�@��,015,765,210,,
2016,7,29,��,���l�s,1401,���܂˂�,36610,�Q�@�n,010,500,173,,
2016,7,29,��,���l�s,1401,�@�@�����A��,36620,,,13240,112,102.6,116.7
2016,7,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,3685,711,142.7,80.3
2016,7,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,839,1872,,
2016,7,29,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,153,1211,,
2016,7,29,��,���l�s,1401,�@�@�����A��,36701,,,2693,321,172.5,82.7
2016,7,29,��,���l�s,1401,���傤��,37200,,,5395,696,85.2,104.5
2016,7,29,��,���l�s,1401,���傤��,37200,���@�m,039,2884,814,,
2016,7,29,��,���l�s,1401,���傤��,37200,��@�t,012,789,593,,
2016,7,29,��,���l�s,1401,���傤��,37200,�a�̎R,030,480,713,,
2016,7,29,��,���l�s,1401,���傤��,37200,���@��,042,207,867,,
2016,7,29,��,���l�s,1401,�@�@�����A��,37201,,,844,302,64.7,97.4
2016,7,29,��,���l�s,1401,����������,38100,,,4284,844,67.6,96.3
2016,7,29,��,���l�s,1401,����������,38100,��@��,003,1253,698,,
2016,7,29,��,���l�s,1401,����������,38100,�H�@�c,005,1178,1171,,
2016,7,29,��,���l�s,1401,����������,38100,�R�@�`,006,525,835,,
2016,7,29,��,���l�s,1401,����������,38100,���@��,042,443,572,,
2016,7,29,��,���l�s,1401,����������,38100,��@��,021,180,706,,
2016,7,29,��,���l�s,1401,�@�@�����A��,38101,,,121,505,82.9,88.6
2016,7,29,��,���l�s,1401,�Ȃ߂�,38300,,,2109,386,91.9,94.8
2016,7,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,810,362,,
2016,7,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,502,491,,
2016,7,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,484,324,,
2016,7,29,��,���l�s,1401,���̂�����,38400,,,5262,205,77.1,107.3
2016,7,29,��,���l�s,1401,���̂�����,38400,���@��,020,5100,205,,
2016,7,29,��,���l�s,1401,���߂�,38500,,,4336,291,80.1,99.3
2016,7,29,��,���l�s,1401,���߂�,38500,���@��,020,3653,298,,
2016,7,29,��,���l�s,1401,���̑��̖��,39000,,,44187,549,64.1,113.2
2016,7,29,��,���l�s,1401,�A����،v,39100,,,26566,226,83.7,96.2
2016,7,29,��,���l�s,1401,���̗A�����,39200,,,8489,340,61.4,105.9
