�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,�k��B�s,4001,�ʎ�����,40000,,,183513,279,134.1,81.1
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,92138,358,126.0,89.9
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,47925,160,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14280,330,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10002,382,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7223,1245,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3012,710,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2616,266,,
2015,3,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2413,1168,,
2015,3,2,��,�k��B�s,4001,�݂���,40100,,,12590,174,94.2,97.2
2015,3,2,��,�k��B�s,4001,�݂���,40100,���@�Q,038,8410,156,,
2015,3,2,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,3580,201,,
2015,3,2,��,�k��B�s,4001,�ÂȂ݂���,41253,,,900,168,25.0,148.7
2015,3,2,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,500,195,,
2015,3,2,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,400,134,,
2015,3,2,��,�k��B�s,4001,���悩��,41301,,,39485,160,1158.6,102.6
2015,3,2,��,�k��B�s,4001,���悩��,41301,���@�Q,038,39485,160,,
2015,3,2,��,�k��B�s,4001,�͂�����,41321,,,440,162,20.7,116.5
2015,3,2,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,240,216,,
2015,3,2,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,200,97,,
2015,3,2,��,�k��B�s,4001,���̑��G����,41999,,,8390,291,66.6,101.0
2015,3,2,��,�k��B�s,4001,��񂲌v,42000,,,17436,317,69.5,98.1
2015,3,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14280,330,,
2015,3,2,��,�k��B�s,4001,�W���i�S���h,42505,,,2960,383,165.4,101.1
2015,3,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2960,383,,
2015,3,2,��,�k��B�s,4001,����,42515,,,2124,317,44.3,101.6
2015,3,2,��,�k��B�s,4001,����,42515,�@�X,002,2100,317,,
2015,3,2,��,�k��B�s,4001,�ӂ�,42804,,,11872,302,66.5,94.1
2015,3,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,9000,319,,
2015,3,2,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2332,259,,
2015,3,2,��,�k��B�s,4001,���̑����,42999,,,480,279,77.4,92.4
2015,3,2,��,�k��B�s,4001,�т�,43900,,,5,3845,�|,�|
2015,3,2,��,�k��B�s,4001,�т�,43900,���@��,042,5,3845,,
2015,3,2,��,�k��B�s,4001,������,46100,,,10894,1376,122.1,103.2
2015,3,2,��,�k��B�s,4001,������,46100,���@��,040,5389,1530,,
2015,3,2,��,�k��B�s,4001,������,46100,���@��,042,2328,1154,,
2015,3,2,��,�k��B�s,4001,������,46100,��@��,044,1652,1159,,
2015,3,2,��,�k��B�s,4001,�������v,47000,,,431,1501,103.9,127.6
2015,3,2,��,�k��B�s,4001,�������v,47000,�Á@��,022,271,1567,,
2015,3,2,��,�k��B�s,4001,�������v,47000,���@��,042,80,1418,,
2015,3,2,��,�k��B�s,4001,����������,47200,,,431,1501,103.9,127.6
2015,3,2,��,�k��B�s,4001,����������,47200,�Á@��,022,271,1567,,
2015,3,2,��,�k��B�s,4001,����������,47200,���@��,042,80,1418,,
2015,3,2,��,�k��B�s,4001,������,48100,,,415,411,518.8,71.4
2015,3,2,��,�k��B�s,4001,������,48100,�F�@�{,043,375,396,,
2015,3,2,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1134,402,46.2,87.8
2015,3,2,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1044,405,,
2015,3,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,18,561,25.4,110.7
2015,3,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,91374,198,143.4,70.0
2015,3,2,��,�k��B�s,4001,�o�i�i,50100,,,74228,175,145.8,64.8
2015,3,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7520,181,180.3,103.4
2015,3,2,��,�k��B�s,4001,������,50400,,,2016,445,106.7,101.1
2015,3,2,��,�k��B�s,4001,�O���v�t���c,50500,,,2592,263,245.5,108.2
2015,3,2,��,�k��B�s,4001,�I�����W,50600,,,1736,315,102.8,101.0
2015,3,2,��,�k��B�s,4001,�A��������,50850,,,380,251,146.2,100.8
2015,3,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2903,537,77.8,110.3
