�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,,,474186,148,128.8,100.0
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,135519,114,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,85679,134,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,������,046,46614,84,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,42420,274,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42399,156,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,41737,77,,
2014,11,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30654,172,,
2014,11,6,��,�k��B�s,4001,��������,30100,,,29299,63,98.5,100.0
2014,11,6,��,�k��B�s,4001,��������,30100,�F�@�{,043,11351,64,,
2014,11,6,��,�k��B�s,4001,��������,30100,������,046,9175,65,,
2014,11,6,��,�k��B�s,4001,��������,30100,��@��,044,4275,65,,
2014,11,6,��,�k��B�s,4001,����,30200,,,1344,170,124.3,116.4
2014,11,6,��,�k��B�s,4001,����,30200,���@��,040,1294,163,,
2014,11,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15865,88,120.7,117.3
2014,11,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,14540,87,,
2014,11,6,��,�k��B�s,4001,���ڂ�,30400,,,9597,188,198.3,101.1
2014,11,6,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,5400,171,,
2014,11,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2460,186,,
2014,11,6,��,�k��B�s,4001,�����̂�,30500,,,12,1170,75.0,96.3
2014,11,6,��,�k��B�s,4001,�����̂�,30500,���@�m,039,12,1170,,
2014,11,6,��,�k��B�s,4001,��񂱂�,30600,,,2713,391,109.9,96.1
2014,11,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2700,392,,
2014,11,6,��,�k��B�s,4001,�͂�����,31100,,,61725,42,106.0,105.0
2014,11,6,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,22980,34,,
2014,11,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,18900,54,,
2014,11,6,��,�k��B�s,4001,�͂�����,31100,������,046,13005,46,,
2014,11,6,��,�k��B�s,4001,���܂�,31500,,,2911,141,68.9,60.0
2014,11,6,��,�k��B�s,4001,���܂�,31500,���@��,040,2721,140,,
2014,11,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1826,260,96.6,91.2
2014,11,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1009,257,114.5,92.1
2014,11,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,342,309,,
2014,11,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,258,234,,
2014,11,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,208,266,,
2014,11,6,��,�k��B�s,4001,�L���x�c,31700,,,63699,65,141.8,94.2
2014,11,6,��,�k��B�s,4001,�L���x�c,31700,������,046,19230,76,,
2014,11,6,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18880,61,,
2014,11,6,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,12640,54,,
2014,11,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,7218,343,153.0,110.3
2014,11,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6094,344,,
2014,11,6,��,�k��B�s,4001,�˂�,31900,,,15060,355,236.8,92.0
2014,11,6,��,�k��B�s,4001,�˂�,31900,��@��,044,6804,377,,
2014,11,6,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6464,282,,
2014,11,6,��,�k��B�s,4001,�ӂ�,32300,,,8,723,24.2,96.4
2014,11,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,8,723,,
2014,11,6,��,�k��B�s,4001,�݂�,32500,,,264,413,100.0,93.7
2014,11,6,��,�k��B�s,4001,�݂�,32500,��@��,044,209,398,,
2014,11,6,��,�k��B�s,4001,�݂�,32500,�{�@��,045,40,216,,
2014,11,6,��,�k��B�s,4001,����񂬂�,32600,,,1322,381,116.4,95.5
2014,11,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,988,428,,
2014,11,6,��,�k��B�s,4001,����񂬂�,32600,��@��,044,200,223,,
2014,11,6,��,�k��B�s,4001,�ɂ�,32800,,,1492,492,108.0,100.4
2014,11,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,550,550,,
2014,11,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,530,469,,
2014,11,6,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,260,424,,
2014,11,6,��,�k��B�s,4001,�Z�����[,32900,,,550,300,137.5,100.7
2014,11,6,��,�k��B�s,4001,�Z�����[,32900,���@��,020,550,300,,
2014,11,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,119,1156,68.8,94.9
2014,11,6,��,�k��B�s,4001,�@�@�����A��,33101,,,118,1166,68.2,95.7
2014,11,6,��,�k��B�s,4001,�J���t�����[,33200,,,927,167,166.7,439.5
2014,11,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,724,168,,
2014,11,6,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,203,163,,
2014,11,6,��,�k��B�s,4001,�u���b�R���[,33300,,,3060,274,47.3,80.4
2014,11,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1632,288,,
2014,11,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,940,278,,
2014,11,6,��,�k��B�s,4001,�@�@�����A��,33301,,,120,335,80.0,102.1
2014,11,6,��,�k��B�s,4001,���^�X,33400,,,39411,46,76.7,100.0
2014,11,6,��,�k��B�s,4001,���^�X,33400,���@��,042,33750,35,,
2014,11,6,��,�k��B�s,4001,�p�Z��,33600,,,107,641,82.9,131.4
2014,11,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,614,,
2014,11,6,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,25,562,,
2014,11,6,��,�k��B�s,4001,���イ��,34100,,,7098,280,114.4,104.9
2014,11,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1815,284,,
2014,11,6,��,�k��B�s,4001,���イ��,34100,���@��,041,1660,286,,
2014,11,6,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1625,298,,
2014,11,6,��,�k��B�s,4001,���ڂ���,34200,,,11316,205,139.0,97.2
2014,11,6,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10390,200,,
2014,11,6,��,�k��B�s,4001,�@�@�����A��,34201,,,826,233,90.8,114.2
2014,11,6,��,�k��B�s,4001,�Ȃ�,34300,,,7330,260,128.4,97.0
2014,11,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4771,247,,
2014,11,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1650,302,,
2014,11,6,��,�k��B�s,4001,�g�}�g,34400,,,30053,194,213.8,92.4
2014,11,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,28821,185,,
2014,11,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3289,601,100.4,107.3
2014,11,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1252,517,,
2014,11,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1208,685,,
2014,11,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,336,577,,
2014,11,6,��,�k��B�s,4001,�s�[�}��,34500,,,5363,284,184.5,80.7
2014,11,6,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1332,173,,
2014,11,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1054,331,,
2014,11,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,1006,307,,
2014,11,6,��,�k��B�s,4001,�����Ƃ�,34600,,,222,1139,71.4,102.2
2014,11,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,222,1139,,
2014,11,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,356,684,65.8,123.0
2014,11,6,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,116,655,,
2014,11,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,110,840,,
2014,11,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,94,540,,
2014,11,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,40,1310,36.7,126.4
2014,11,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,40,1310,,
2014,11,6,��,�k��B�s,4001,���񂵂�,36100,,,5741,230,65.8,97.5
2014,11,6,��,�k��B�s,4001,���񂵂�,36100,������,046,2805,239,,
2014,11,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2021,218,,
2014,11,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,20550,93,101.1,102.2
2014,11,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20550,93,,
2014,11,6,��,�k��B�s,4001,���Ƃ���,36300,,,2398,240,343.6,104.3
2014,11,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1148,163,,
2014,11,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,739,229,,
2014,11,6,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,455,434,,
2014,11,6,��,�k��B�s,4001,��܂̂���,36500,,,15113,398,317.2,104.2
2014,11,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11565,403,,
2014,11,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3210,393,,
2014,11,6,��,�k��B�s,4001,���܂˂�,36610,,,80603,86,239.2,96.6
2014,11,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,74665,82,,
2014,11,6,��,�k��B�s,4001,�@�@�����A��,36620,,,2918,100,171.0,80.0
2014,11,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,130,983,15.8,232.4
2014,11,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1845,,
2014,11,6,��,�k��B�s,4001,�@�@�����A��,36701,,,70,244,9.8,123.2
2014,11,6,��,�k��B�s,4001,���傤��,37200,,,772,609,68.6,147.1
2014,11,6,��,�k��B�s,4001,���傤��,37200,���@��,042,396,609,,
2014,11,6,��,�k��B�s,4001,���傤��,37200,�{�@��,045,192,649,,
2014,11,6,��,�k��B�s,4001,���傤��,37200,���@��,041,48,419,,
2014,11,6,��,�k��B�s,4001,�@�@�����A��,37201,,,80,486,166.7,100.0
2014,11,6,��,�k��B�s,4001,����������,38100,,,1316,904,77.8,113.7
2014,11,6,��,�k��B�s,4001,����������,38100,���@��,042,492,993,,
2014,11,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,253,621,,
2014,11,6,��,�k��B�s,4001,����������,38100,�{�@��,045,186,1120,,
2014,11,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,435,408,90.2,106.3
2014,11,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,358,399,,
2014,11,6,��,�k��B�s,4001,���̂�����,38400,,,5404,316,88.6,103.3
2014,11,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,2475,314,,
2014,11,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2245,322,,
2014,11,6,��,�k��B�s,4001,���߂�,38500,,,6501,482,137.2,85.2
2014,11,6,��,�k��B�s,4001,���߂�,38500,���@��,040,6347,483,,
2014,11,6,��,�k��B�s,4001,���̑��̖��,39000,,,10619,400,115.5,76.5
2014,11,6,��,�k��B�s,4001,�A����،v,39100,,,6147,247,88.6,79.2
2014,11,6,��,�k��B�s,4001,���̗A�����,39200,,,2015,398,62.2,96.1
