�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s,2701,��ؑ���,30000,,,1592465,249,105.8,102.0
2015,5,23,�y,���s,2701,��ؑ���,30000,���@��,042,275888,207,,
2015,5,23,�y,���s,2701,��ؑ���,30000,���@��,028,166664,138,,
2015,5,23,�y,���s,2701,��ؑ���,30000,���@�m,023,127459,149,,
2015,5,23,�y,���s,2701,��ؑ���,30000,���@��,036,95741,328,,
2015,5,23,�y,���s,2701,��ؑ���,30000,���@��,020,93278,234,,
2015,5,23,�y,���s,2701,��ؑ���,30000,�F�@�{,043,89106,362,,
2015,5,23,�y,���s,2701,��ؑ���,30000,���@��,040,78216,207,,
2015,5,23,�y,���s,2701,��������,30100,,,165563,85,106.5,95.5
2015,5,23,�y,���s,2701,��������,30100,���@��,042,59436,77,,
2015,5,23,�y,���s,2701,��������,30100,������,046,36794,51,,
2015,5,23,�y,���s,2701,��������,30100,�a�̎R,030,22528,105,,
2015,5,23,�y,���s,2701,��������,30100,���@��,040,10940,69,,
2015,5,23,�y,���s,2701,��������,30100,�@�X,002,10750,118,,
2015,5,23,�y,���s,2701,����,30200,,,3873,148,120.1,98.0
2015,5,23,�y,���s,2701,����,30200,���@��,040,2655,136,,
2015,5,23,�y,���s,2701,����,30200,��@�t,012,910,177,,
2015,5,23,�y,���s,2701,�ɂ񂶂�,30300,,,104604,155,85.2,102.6
2015,5,23,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,45040,163,,
2015,5,23,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,40550,152,,
2015,5,23,�y,���s,2701,���ڂ�,30400,,,8280,368,27.0,180.4
2015,5,23,�y,���s,2701,���ڂ�,30400,��@��,044,2525,287,,
2015,5,23,�y,���s,2701,���ڂ�,30400,�F�@�{,043,2421,432,,
2015,5,23,�y,���s,2701,���ڂ�,30400,�{�@��,045,1466,460,,
2015,5,23,�y,���s,2701,���ڂ�,30400,������,046,1260,297,,
2015,5,23,�y,���s,2701,�����̂�,30500,,,1315,263,119.7,91.0
2015,5,23,�y,���s,2701,�����̂�,30500,���@�s,026,697,283,,
2015,5,23,�y,���s,2701,�����̂�,30500,���@��,036,356,223,,
2015,5,23,�y,���s,2701,��񂱂�,30600,,,2466,1036,106.6,95.0
2015,5,23,�y,���s,2701,��񂱂�,30600,���@��,036,2326,1041,,
2015,5,23,�y,���s,2701,�͂�����,31100,,,81494,167,93.8,101.8
2015,5,23,�y,���s,2701,�͂�����,31100,��@��,008,48917,152,,
2015,5,23,�y,���s,2701,�͂�����,31100,���@��,020,20520,207,,
2015,5,23,�y,���s,2701,���܂�,31500,,,21491,215,152.2,108.0
2015,5,23,�y,���s,2701,���܂�,31500,���@��,040,14808,239,,
2015,5,23,�y,���s,2701,���܂�,31500,�Q�@�n,010,2375,140,,
2015,5,23,�y,���s,2701,���܂�,31500,��@��,008,1245,155,,
2015,5,23,�y,���s,2701,���̑��̍ؗ�,31550,,,13242,196,116.4,114.0
2015,5,23,�y,���s,2701,���񂰂񂳂�,31560,,,6769,275,103.2,95.2
2015,5,23,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3092,334,,
2015,5,23,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1974,211,,
2015,5,23,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,884,293,,
2015,5,23,�y,���s,2701,�L���x�c,31700,,,217941,96,125.5,107.9
2015,5,23,�y,���s,2701,�L���x�c,31700,���@�m,023,114568,103,,
2015,5,23,�y,���s,2701,�L���x�c,31700,���@��,028,36002,102,,
2015,5,23,�y,���s,2701,�L���x�c,31700,���@��,040,22036,76,,
2015,5,23,�y,���s,2701,�L���x�c,31700,���@��,042,12000,65,,
2015,5,23,�y,���s,2701,�ق���񂻂�,31800,,,19015,511,103.9,95.0
2015,5,23,�y,���s,2701,�ق���񂻂�,31800,��@��,021,12369,541,,
2015,5,23,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2860,436,,
2015,5,23,�y,���s,2701,�˂�,31900,,,25080,490,113.4,95.1
2015,5,23,�y,���s,2701,�˂�,31900,���@��,031,5970,515,,
2015,5,23,�y,���s,2701,�˂�,31900,���@��,037,2556,391,,
2015,5,23,�y,���s,2701,�˂�,31900,���@��,036,2473,449,,
2015,5,23,�y,���s,2701,�˂�,31900,���@�m,039,2122,718,,
2015,5,23,�y,���s,2701,�˂�,31900,��@��,044,1970,465,,
2015,5,23,�y,���s,2701,�ӂ�,32300,,,1047,329,126.1,96.5
2015,5,23,�y,���s,2701,�ӂ�,32300,���@�m,023,408,204,,
2015,5,23,�y,���s,2701,�ӂ�,32300,�΁@��,017,300,467,,
2015,5,23,�y,���s,2701,�ӂ�,32300,���@��,036,151,362,,
2015,5,23,�y,���s,2701,����,32400,,,112,291,80.0,72.2
2015,5,23,�y,���s,2701,����,32400,���@�m,023,108,283,,
2015,5,23,�y,���s,2701,�݂�,32500,,,1878,448,107.1,96.1
2015,5,23,�y,���s,2701,�݂�,32500,�O�@�d,024,694,441,,
2015,5,23,�y,���s,2701,�݂�,32500,��@��,044,597,382,,
2015,5,23,�y,���s,2701,�݂�,32500,��@��,027,332,608,,
2015,5,23,�y,���s,2701,����񂬂�,32600,,,831,292,60.1,123.7
2015,5,23,�y,���s,2701,����񂬂�,32600,��@��,027,401,368,,
2015,5,23,�y,���s,2701,����񂬂�,32600,���@��,040,384,217,,
2015,5,23,�y,���s,2701,�ɂ�,32800,,,7771,300,87.9,100.3
2015,5,23,�y,���s,2701,�ɂ�,32800,���@�m,039,5610,303,,
2015,5,23,�y,���s,2701,�ɂ�,32800,��@��,044,1650,250,,
2015,5,23,�y,���s,2701,�Z�����[,32900,,,8706,291,144.6,82.2
2015,5,23,�y,���s,2701,�Z�����[,32900,���@��,020,2600,402,,
2015,5,23,�y,���s,2701,�Z�����[,32900,�Á@��,022,1970,263,,
2015,5,23,�y,���s,2701,�Z�����[,32900,���@��,040,1830,293,,
2015,5,23,�y,���s,2701,�Z�����[,32900,���@�Q,038,3,288,,
2015,5,23,�y,���s,2701,�Z�����[,32900,���@��,032,2,1620,,
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,,,5468,1347,97.5,96.1
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1069,1426,,
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,871,1451,,
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,630,1442,,
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,463,1460,,
2015,5,23,�y,���s,2701,�A�X�p���K�X,33100,�k�C��,001,354,1497,,
2015,5,23,�y,���s,2701,�@�@�����A��,33101,,,1177,889,449.2,226.8
2015,5,23,�y,���s,2701,�J���t�����[,33200,,,1284,185,64.5,103.9
2015,5,23,�y,���s,2701,�J���t�����[,33200,���@��,036,1194,178,,
2015,5,23,�y,���s,2701,�u���b�R���[,33300,,,35586,382,138.7,105.8
2015,5,23,�y,���s,2701,�u���b�R���[,33300,���@��,036,9455,338,,
2015,5,23,�y,���s,2701,�u���b�R���[,33300,���@��,037,6738,341,,
2015,5,23,�y,���s,2701,�u���b�R���[,33300,���@��,031,5100,356,,
2015,5,23,�y,���s,2701,�u���b�R���[,33300,���@��,042,2694,314,,
2015,5,23,�y,���s,2701,�u���b�R���[,33300,�F�@�{,043,1590,357,,
2015,5,23,�y,���s,2701,�@�@�����A��,33301,,,8820,498,1837.5,143.5
2015,5,23,�y,���s,2701,���^�X,33400,,,58755,187,87.1,105.6
2015,5,23,�y,���s,2701,���^�X,33400,���@��,020,47421,193,,
2015,5,23,�y,���s,2701,�p�Z��,33600,,,757,1572,121.5,78.4
2015,5,23,�y,���s,2701,�p�Z��,33600,�Á@��,022,360,1588,,
2015,5,23,�y,���s,2701,�p�Z��,33600,���@��,037,124,1752,,
2015,5,23,�y,���s,2701,�p�Z��,33600,���@��,020,114,1920,,
2015,5,23,�y,���s,2701,�p�Z��,33600,���@��,028,100,324,,
2015,5,23,�y,���s,2701,���イ��,34100,,,62442,218,115.6,98.6
2015,5,23,�y,���s,2701,���イ��,34100,�{�@��,045,25170,227,,
2015,5,23,�y,���s,2701,���イ��,34100,���@�m,039,8337,209,,
2015,5,23,�y,���s,2701,���イ��,34100,���@��,036,6869,223,,
2015,5,23,�y,���s,2701,���イ��,34100,�Q�@�n,010,6443,230,,
2015,5,23,�y,���s,2701,���イ��,34100,���@�Q,038,4651,198,,
2015,5,23,�y,���s,2701,���ڂ���,34200,,,45340,164,89.6,91.6
2015,5,23,�y,���s,2701,���ڂ���,34200,������,046,3492,300,,
2015,5,23,�y,���s,2701,���ڂ���,34200,�{�@��,045,1270,350,,
2015,5,23,�y,���s,2701,���ڂ���,34200,�F�@�{,043,560,367,,
2015,5,23,�y,���s,2701,���ڂ���,34200,���@�m,039,190,489,,
2015,5,23,�y,���s,2701,���ڂ���,34200,���@��,042,116,364,,
2015,5,23,�y,���s,2701,�@�@�����A��,34201,,,39570,140,94.3,99.3
2015,5,23,�y,���s,2701,�Ȃ�,34300,,,40379,341,134.8,96.6
2015,5,23,�y,���s,2701,�Ȃ�,34300,���@�m,039,17386,269,,
2015,5,23,�y,���s,2701,�Ȃ�,34300,��@��,027,6411,437,,
2015,5,23,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5916,417,,
2015,5,23,�y,���s,2701,�Ȃ�,34300,���@��,040,4412,366,,
2015,5,23,�y,���s,2701,�g�}�g,34400,,,60755,357,114.9,102.6
2015,5,23,�y,���s,2701,�g�}�g,34400,�F�@�{,043,37823,333,,
2015,5,23,�y,���s,2701,�g�}�g,34400,���@�m,023,6610,338,,
2015,5,23,�y,���s,2701,�g�}�g,34400,���@��,040,4833,317,,
2015,5,23,�y,���s,2701,�~�j�g�}�g,34450,,,24217,616,102.5,106.4
2015,5,23,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15824,512,,
2015,5,23,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4025,958,,
2015,5,23,�y,���s,2701,�s�[�}��,34500,,,27252,314,97.6,104.3
2015,5,23,�y,���s,2701,�s�[�}��,34500,�{�@��,045,10634,254,,
2015,5,23,�y,���s,2701,�s�[�}��,34500,���@�m,039,5927,268,,
2015,5,23,�y,���s,2701,�s�[�}��,34500,��@��,008,2980,410,,
2015,5,23,�y,���s,2701,�s�[�}��,34500,������,046,2600,257,,
2015,5,23,�y,���s,2701,�����Ƃ�,34600,,,3784,904,154.4,89.2
2015,5,23,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1905,1181,,
2015,5,23,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,1047,463,,
2015,5,23,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,371,939,,
2015,5,23,�y,���s,2701,�X�C�g�R�[��,34700,,,11822,276,124.4,94.2
2015,5,23,�y,���s,2701,�X�C�g�R�[��,34700,���@��,042,9640,274,,
2015,5,23,�y,���s,2701,���₢�񂰂�,35100,,,4748,788,116.0,101.4
2015,5,23,�y,���s,2701,���₢�񂰂�,35100,������,046,2569,710,,
2015,5,23,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1540,881,,
2015,5,23,�y,���s,2701,���₦��ǂ�,35200,,,2991,962,197.6,86.4
2015,5,23,�y,���s,2701,���₦��ǂ�,35200,���@��,007,1980,853,,
2015,5,23,�y,���s,2701,���₦��ǂ�,35200,���@��,037,188,981,,
2015,5,23,�y,���s,2701,���₦��ǂ�,35200,���@��,036,143,1029,,
2015,5,23,�y,���s,2701,���₦��ǂ�,35200,���@�Q,038,138,1471,,
2015,5,23,�y,���s,2701,�@�@�����A��,35201,,,40,413,200.0,90.0
2015,5,23,�y,���s,2701,������ǂ�,35300,,,2554,950,104.7,101.4
2015,5,23,�y,���s,2701,������ǂ�,35300,�a�̎R,030,1997,1010,,
2015,5,23,�y,���s,2701,������ǂ�,35300,���@�Q,038,192,723,,
2015,5,23,�y,���s,2701,����܂�,35400,,,3010,409,104.3,102.5
2015,5,23,�y,���s,2701,����܂�,35400,���@�R,033,696,481,,
2015,5,23,�y,���s,2701,����܂�,35400,���@�Q,038,632,354,,
2015,5,23,�y,���s,2701,����܂�,35400,���@��,037,404,349,,
2015,5,23,�y,���s,2701,����܂�,35400,��@��,027,254,220,,
2015,5,23,�y,���s,2701,����܂�,35400,�V�@��,015,200,699,,
2015,5,23,�y,���s,2701,�����܂�,35500,,,6010,793,368.5,62.1
2015,5,23,�y,���s,2701,�����܂�,35500,��@��,021,1192,1434,,
2015,5,23,�y,���s,2701,�����܂�,35500,���@��,036,1090,1062,,
2015,5,23,�y,���s,2701,�����܂�,35500,���@��,047,120,941,,
2015,5,23,�y,���s,2701,�����܂�,35500,��@��,027,67,1530,,
2015,5,23,�y,���s,2701,�����܂�,35500,�Á@��,022,66,1242,,
2015,5,23,�y,���s,2701,���񂵂�,36100,,,21265,360,69.8,123.3
2015,5,23,�y,���s,2701,���񂵂�,36100,���@��,036,9065,469,,
2015,5,23,�y,���s,2701,���񂵂�,36100,�{�@��,045,4550,306,,
2015,5,23,�y,���s,2701,���񂵂�,36100,��@��,008,4495,236,,
2015,5,23,�y,���s,2701,�΂ꂢ����,36200,,,181280,261,116.8,101.6
2015,5,23,�y,���s,2701,�΂ꂢ����,36200,���@��,042,146380,267,,
2015,5,23,�y,���s,2701,���Ƃ���,36300,,,1658,575,76.1,102.1
2015,5,23,�y,���s,2701,���Ƃ���,36300,������,046,1169,626,,
2015,5,23,�y,���s,2701,���Ƃ���,36300,���@��,047,169,988,,
2015,5,23,�y,���s,2701,��܂̂���,36500,,,27524,360,91.4,91.4
2015,5,23,�y,���s,2701,��܂̂���,36500,�k�C��,001,12060,381,,
2015,5,23,�y,���s,2701,��܂̂���,36500,��@��,003,10560,328,,
2015,5,23,�y,���s,2701,���܂˂�,36610,,,164640,135,97.3,103.1
2015,5,23,�y,���s,2701,���܂˂�,36610,���@��,028,114250,139,,
2015,5,23,�y,���s,2701,���܂˂�,36610,���@��,041,36300,125,,
2015,5,23,�y,���s,2701,�@�@�����A��,36620,,,4065,104,100.7,133.3
2015,5,23,�y,���s,2701,�ɂ�ɂ�,36700,,,660,490,20.5,21.6
2015,5,23,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,50,2905,,
2015,5,23,�y,���s,2701,�ɂ�ɂ�,36700,���@��,036,24,716,,
2015,5,23,�y,���s,2701,�@�@�����A��,36701,,,586,275,244.2,118.0
2015,5,23,�y,���s,2701,���傤��,37200,,,8683,914,113.1,96.3
2015,5,23,�y,���s,2701,���傤��,37200,�a�̎R,030,4444,960,,
2015,5,23,�y,���s,2701,���傤��,37200,���@�m,039,3066,952,,
2015,5,23,�y,���s,2701,�@�@�����A��,37201,,,607,395,123.4,100.8
2015,5,23,�y,���s,2701,����������,38100,,,8203,811,123.5,99.5
2015,5,23,�y,���s,2701,����������,38100,���@��,036,4640,878,,
2015,5,23,�y,���s,2701,����������,38100,�a�̎R,030,841,381,,
2015,5,23,�y,���s,2701,����������,38100,���@��,042,792,939,,
2015,5,23,�y,���s,2701,����������,38100,��@��,021,510,703,,
2015,5,23,�y,���s,2701,�@�@�����A��,38101,,,139,688,128.7,104.4
2015,5,23,�y,���s,2701,�Ȃ߂�,38300,,,1086,446,88.4,101.6
2015,5,23,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,764,453,,
2015,5,23,�y,���s,2701,�Ȃ߂�,38300,���@��,020,257,422,,
2015,5,23,�y,���s,2701,���̂�����,38400,,,14169,203,152.9,105.2
2015,5,23,�y,���s,2701,���̂�����,38400,���@��,020,13489,200,,
2015,5,23,�y,���s,2701,���߂�,38500,,,9164,437,154.5,102.8
2015,5,23,�y,���s,2701,���߂�,38500,���@��,020,4251,393,,
2015,5,23,�y,���s,2701,���߂�,38500,�L�@��,034,1383,540,,
2015,5,23,�y,���s,2701,���߂�,38500,�V�@��,015,1152,430,,
2015,5,23,�y,���s,2701,���߂�,38500,���@��,037,996,544,,
2015,5,23,�y,���s,2701,���̑��̖��,39000,,,65515,648,126.0,98.6
2015,5,23,�y,���s,2701,�A����،v,39100,,,72181,279,124.9,144.6
2015,5,23,�y,���s,2701,���̗A�����,39200,,,17177,479,168.9,113.2
