�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�ʎ�����,40000,,,4308216,350,112.4,103.2
2012,9,3,��,�ʎ�����,40000,���@��,020,876944,371,,
2012,9,3,��,���Y�ʎ�����,40001,,,3437815,391,118.9,98.7
2012,9,3,��,���Y�ʎ�����,40001,���@��,020,876944,371,,
2012,9,3,��,���Y�ʎ�����,40001,���@��,007,289057,361,,
2012,9,3,��,���Y�ʎ�����,40001,�R�@�`,006,244051,334,,
2012,9,3,��,���Y�ʎ�����,40001,�R�@��,019,239255,591,,
2012,9,3,��,���Y�ʎ�����,40001,�k�C��,001,235023,269,,
2012,9,3,��,���Y�ʎ�����,40001,�ȁ@��,009,213761,339,,
2012,9,3,��,���Y�ʎ�����,40001,�@�X,002,201174,305,,
2012,9,3,��,�݂���,40100,,,109339,689,124.5,103.8
2012,9,3,��,�݂���,40100,���@��,041,62988,686,,
2012,9,3,��,�݂���,40100,���@�Q,038,13541,894,,
2012,9,3,��,�݂���,40100,���@�m,023,10995,829,,
2012,9,3,��,���̑��G����,41999,,,24545,380,113.9,93.1
2012,9,3,��,��񂲌v,42000,,,483895,368,132.0,95.3
2012,9,3,��,��񂲌v,42000,���@��,020,300570,384,,
2012,9,3,��,��񂲌v,42000,�@�X,002,114753,374,,
2012,9,3,��,����,42204,,,415120,372,123.8,96.4
2012,9,3,��,����,42204,���@��,020,297417,384,,
2012,9,3,��,����,42204,�@�X,002,58354,406,,
2012,9,3,��,�ӂ�,42804,,,13210,350,8806.7,60.3
2012,9,3,��,�ӂ�,42804,�@�X,002,13210,350,,
2012,9,3,��,���̑����,42999,,,55565,341,179.6,87.0
2012,9,3,��,���{�Ȃ��v,43000,,,1166538,323,130.6,97.9
2012,9,3,��,���{�Ȃ��v,43000,�ȁ@��,009,211881,336,,
2012,9,3,��,���{�Ȃ��v,43000,���@��,020,206865,336,,
2012,9,3,��,���{�Ȃ��v,43000,���@��,031,148120,349,,
2012,9,3,��,�K��,43203,,,750785,325,149.6,98.8
2012,9,3,��,�K��,43203,�ȁ@��,009,211881,336,,
2012,9,3,��,�K��,43203,���@��,020,206685,336,,
2012,9,3,��,�K��,43203,���@��,007,107729,305,,
2012,9,3,��,�L��,43205,,,251200,305,110.5,99.3
2012,9,3,��,�L��,43205,��@��,044,51020,306,,
2012,9,3,��,�L��,43205,��@�t,012,40365,325,,
2012,9,3,��,�L��,43205,���@��,040,33015,303,,
2012,9,3,��,��\���I,43302,,,128675,336,90.3,93.1
2012,9,3,��,��\���I,43302,���@��,031,123650,338,,
2012,9,3,��,�V��,43310,,,15,420,�|,�|
2012,9,3,��,�V��,43310,�F�@�{,043,15,420,,
2012,9,3,��,���̑��Ȃ�,43401,,,35863,370,165.3,95.1
2012,9,3,��,���m�Ȃ�,43499,,,13822,293,93.0,102.1
2012,9,3,��,���m�Ȃ�,43499,�R�@�`,006,7340,310,,
2012,9,3,��,���m�Ȃ�,43499,���@��,020,3364,305,,
2012,9,3,��,���m�Ȃ�,43499,�@�X,002,2474,269,,
2012,9,3,��,�����v,43500,,,7917,786,140.9,107.2
2012,9,3,��,�����v,43500,�ށ@��,029,5997,740,,
2012,9,3,��,�����v,43500,�a�̎R,030,1862,952,,
2012,9,3,��,�Â���,43700,,,447,716,89.6,101.7
2012,9,3,��,�Â���,43700,�ށ@��,029,200,796,,
2012,9,3,��,�Â���,43700,�a�̎R,030,189,794,,
2012,9,3,��,�a����,43751,,,7470,790,145.9,107.3
2012,9,3,��,�a����,43751,�ށ@��,029,5797,738,,
2012,9,3,��,�a����,43751,�a�̎R,030,1673,970,,
2012,9,3,��,����,44100,,,398138,423,120.4,98.8
2012,9,3,��,����,44100,���@��,007,165352,405,,
2012,9,3,��,����,44100,���@��,020,155548,430,,
2012,9,3,��,������,44700,,,54858,471,101.2,101.1
2012,9,3,��,������,44700,���@��,020,23772,531,,
2012,9,3,��,������,44700,�R�@��,019,18899,448,,
2012,9,3,��,������,44700,�R�@�`,006,7284,401,,
2012,9,3,��,�Ԃǂ��v,45000,,,394554,633,96.1,101.0
2012,9,3,��,�Ԃǂ��v,45000,�R�@��,019,199584,614,,
2012,9,3,��,�Ԃǂ��v,45000,�R�@�`,006,52946,495,,
2012,9,3,��,�Ԃǂ��v,45000,���@��,020,38072,813,,
2012,9,3,��,�f���E�F�A,45202,,,51155,513,80.0,101.0
2012,9,3,��,�f���E�F�A,45202,�R�@�`,006,45774,511,,
2012,9,3,��,����,45206,,,145492,636,89.1,99.7
2012,9,3,��,����,45206,�R�@��,019,81619,609,,
2012,9,3,��,����,45206,���@��,020,31598,773,,
2012,9,3,��,����,45206,���@��,040,20030,576,,
2012,9,3,��,���̑��Ԃǂ�,45299,,,197906,663,107.8,100.6
2012,9,3,��,����,45700,,,15391,972,163.8,93.4
2012,9,3,��,����,45700,�F�@�{,043,8098,986,,
2012,9,3,��,����,45700,�{�@��,045,4630,1078,,
2012,9,3,��,������,46100,,,2956,1777,161.6,98.3
2012,9,3,��,������,46100,�k�C��,001,1577,1663,,
2012,9,3,��,������,46100,���@��,020,543,2109,,
2012,9,3,��,������,46100,��@��,021,342,1739,,
2012,9,3,��,�������v,47000,,,210539,346,100.0,104.5
2012,9,3,��,�������v,47000,�k�C��,001,130887,310,,
2012,9,3,��,�������v,47000,�@�X,002,32585,293,,
2012,9,3,��,�������v,47000,�Á@��,022,19255,667,,
2012,9,3,��,����������,47200,,,45601,490,105.5,106.8
2012,9,3,��,����������,47200,�Á@��,022,19236,667,,
2012,9,3,��,����������,47200,��@��,008,17168,343,,
2012,9,3,��,����������,47200,���@��,018,2448,460,,
2012,9,3,��,�A���f�X,47213,,,120,210,23.0,104.0
2012,9,3,��,�A���f�X,47213,�R�@�`,006,120,210,,
2012,9,3,��,���̑�������,47299,,,164818,306,98.8,102.7
2012,9,3,��,������,48100,,,403457,180,104.1,101.1
2012,9,3,��,������,48100,���@��,020,147844,184,,
2012,9,3,��,������,48100,�k�C��,001,91003,179,,
2012,9,3,��,������,48100,�R�@�`,006,78213,201,,
2012,9,3,��,���̍��Y�ʎ�,49500,,,151867,562,158.9,93.8
2012,9,3,��,�A���ʎ��v,50000,,,870397,185,92.3,114.2
2012,9,3,��,�o�i�i,50100,,,472589,123,87.1,112.8
2012,9,3,��,�p�C�i�b�v��,50300,,,68557,186,87.7,98.4
2012,9,3,��,������,50400,,,33437,195,77.6,107.1
2012,9,3,��,�O���v�t���c,50500,,,86566,136,111.1,102.3
2012,9,3,��,�I�����W,50600,,,73456,140,89.2,104.5
2012,9,3,��,�A���L�E�C,50800,,,77715,495,119.3,112.5
2012,9,3,��,�A��������,50850,,,11507,144,62.7,125.2
2012,9,3,��,���̗A���ʎ�,50900,,,46575,467,132.7,87.8
