�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,,,271668,240,83.1,108.1
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,45782,236,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,43545,128,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,32384,412,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,26570,94,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,20070,254,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,������,046,18965,114,,
2013,1,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,15323,161,,
2013,1,22,��,�_�ˎs,2801,��������,30100,,,19301,96,103.0,99.0
2013,1,22,��,�_�ˎs,2801,��������,30100,���@��,042,7370,89,,
2013,1,22,��,�_�ˎs,2801,��������,30100,���@��,036,6385,110,,
2013,1,22,��,�_�ˎs,2801,��������,30100,������,046,5110,84,,
2013,1,22,��,�_�ˎs,2801,����,30200,,,1685,203,59.6,156.2
2013,1,22,��,�_�ˎs,2801,����,30200,���@��,036,1560,204,,
2013,1,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8770,107,88.5,95.5
2013,1,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4920,104,,
2013,1,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2500,111,,
2013,1,22,��,�_�ˎs,2801,���ڂ�,30400,,,158,634,5.3,401.3
2013,1,22,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,108,684,,
2013,1,22,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,40,604,,
2013,1,22,��,�_�ˎs,2801,�����̂�,30500,,,72,424,150.0,101.7
2013,1,22,��,�_�ˎs,2801,��񂱂�,30600,,,2830,419,102.4,102.4
2013,1,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2510,428,,
2013,1,22,��,�_�ˎs,2801,�͂�����,31100,,,36282,70,79.4,100.0
2013,1,22,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,9465,74,,
2013,1,22,��,�_�ˎs,2801,�͂�����,31100,������,046,7980,64,,
2013,1,22,��,�_�ˎs,2801,�͂�����,31100,���@��,028,7302,73,,
2013,1,22,��,�_�ˎs,2801,���܂�,31500,,,1180,732,91.5,115.8
2013,1,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,880,781,,
2013,1,22,��,�_�ˎs,2801,���܂�,31500,���@��,040,200,583,,
2013,1,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2115,550,86.6,94.0
2013,1,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1102,560,76.7,94.8
2013,1,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,482,406,,
2013,1,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,324,783,,
2013,1,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,158,555,,
2013,1,22,��,�_�ˎs,2801,�L���x�c,31700,,,53960,111,81.0,102.8
2013,1,22,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,33220,117,,
2013,1,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12260,90,,
2013,1,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7912,590,110.9,93.9
2013,1,22,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,6632,580,,
2013,1,22,��,�_�ˎs,2801,�˂�,31900,,,8698,350,103.3,102.3
2013,1,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,3276,299,,
2013,1,22,��,�_�ˎs,2801,�˂�,31900,���@��,037,1005,399,,
2013,1,22,��,�_�ˎs,2801,�˂�,31900,���@��,028,925,422,,
2013,1,22,��,�_�ˎs,2801,�ӂ�,32300,,,334,266,116.8,107.7
2013,1,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,190,308,,
2013,1,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,144,210,,
2013,1,22,��,�_�ˎs,2801,����,32400,,,16,420,100.0,85.4
2013,1,22,��,�_�ˎs,2801,����,32400,���@��,013,16,420,,
2013,1,22,��,�_�ˎs,2801,�݂�,32500,,,448,696,86.3,109.4
2013,1,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,721,,
2013,1,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,159,541,,
2013,1,22,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,51,954,,
2013,1,22,��,�_�ˎs,2801,����񂬂�,32600,,,931,649,132.4,82.7
2013,1,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,531,702,,
2013,1,22,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,400,578,,
2013,1,22,��,�_�ˎs,2801,�ɂ�,32800,,,638,708,29.9,67.9
2013,1,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,570,672,,
2013,1,22,��,�_�ˎs,2801,�Z�����[,32900,,,700,287,39.7,111.2
2013,1,22,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,290,,
2013,1,22,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,150,279,,
2013,1,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,193,1994,216.9,124.5
2013,1,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,70,2558,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,33101,,,123,1673,138.2,104.5
2013,1,22,��,�_�ˎs,2801,�J���t�����[,33200,,,191,316,91.0,105.3
2013,1,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,327,,
2013,1,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,3419,552,115.0,103.2
2013,1,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1182,620,,
2013,1,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,918,503,,
2013,1,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,600,502,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,368,31.6,97.9
2013,1,22,��,�_�ˎs,2801,���^�X,33400,,,10853,419,82.1,113.9
2013,1,22,��,�_�ˎs,2801,���^�X,33400,���@��,028,7420,387,,
2013,1,22,��,�_�ˎs,2801,���^�X,33400,���@��,036,1730,425,,
2013,1,22,��,�_�ˎs,2801,�p�Z��,33600,,,96,1233,115.7,101.6
2013,1,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,56,1215,,
2013,1,22,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,21,1320,,
2013,1,22,��,�_�ˎs,2801,���イ��,34100,,,8527,389,58.5,98.2
2013,1,22,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4695,403,,
2013,1,22,��,�_�ˎs,2801,���イ��,34100,���@��,036,2952,367,,
2013,1,22,��,�_�ˎs,2801,���ڂ���,34200,,,2904,125,37.1,117.9
2013,1,22,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,94,657,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,34201,,,2810,108,36.7,113.7
2013,1,22,��,�_�ˎs,2801,�Ȃ�,34300,,,2229,460,77.5,112.5
2013,1,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1075,384,,
2013,1,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,710,511,,
2013,1,22,��,�_�ˎs,2801,�g�}�g,34400,,,12886,332,103.8,98.2
2013,1,22,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8475,333,,
2013,1,22,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2153,347,,
2013,1,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3453,451,65.2,109.2
2013,1,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3024,419,,
2013,1,22,��,�_�ˎs,2801,�s�[�}��,34500,,,3170,803,136.4,98.8
2013,1,22,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2004,796,,
2013,1,22,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,417,851,,
2013,1,22,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,848,,
2013,1,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,175,1316,93.1,93.2
2013,1,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,71,1717,,
2013,1,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,23,772,,
2013,1,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,360,742,69.2,99.7
2013,1,22,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1229,,
2013,1,22,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1034,,
2013,1,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,403,964,85.4,100.3
2013,1,22,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,195,1050,,
2013,1,22,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,142,1066,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,420,150.0,100.0
2013,1,22,��,�_�ˎs,2801,������ǂ�,35300,,,98,1075,48.0,102.9
2013,1,22,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,98,1075,,
2013,1,22,��,�_�ˎs,2801,����܂�,35400,,,266,578,92.4,93.2
2013,1,22,��,�_�ˎs,2801,����܂�,35400,������,046,266,578,,
2013,1,22,��,�_�ˎs,2801,���񂵂�,36100,,,15650,168,150.9,83.6
2013,1,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5310,196,,
2013,1,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4525,117,,
2013,1,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4065,199,,
2013,1,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13070,100,38.5,98.0
2013,1,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12170,96,,
2013,1,22,��,�_�ˎs,2801,���Ƃ���,36300,,,3210,111,235.2,66.5
2013,1,22,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1430,95,,
2013,1,22,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1200,65,,
2013,1,22,��,�_�ˎs,2801,���܂˂�,36610,,,26423,134,98.4,105.5
2013,1,22,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14400,91,,
2013,1,22,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11588,188,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,435,119,140.3,95.2
2013,1,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,661,370,63.0,35.0
2013,1,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,160,1019,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,501,162,250.5,68.9
2013,1,22,��,�_�ˎs,2801,���傤��,37200,,,736,465,90.3,88.7
2013,1,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,483,589,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,253,227,170.9,113.5
2013,1,22,��,�_�ˎs,2801,����������,38100,,,3636,1083,141.5,102.5
2013,1,22,��,�_�ˎs,2801,����������,38100,���@��,036,2845,1096,,
2013,1,22,��,�_�ˎs,2801,����������,38100,���@��,028,684,1113,,
2013,1,22,��,�_�ˎs,2801,�@�@�����A��,38101,,,90,455,180.0,100.7
2013,1,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1435,363,120.1,102.0
2013,1,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,1235,350,,
2013,1,22,��,�_�ˎs,2801,���̂�����,38400,,,2574,288,121.1,93.5
2013,1,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2574,288,,
2013,1,22,��,�_�ˎs,2801,���߂�,38500,,,3417,512,391.9,97.7
2013,1,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,3305,503,,
2013,1,22,��,�_�ˎs,2801,���̑��̖��,39000,,,4502,776,116.2,100.0
2013,1,22,��,�_�ˎs,2801,�A����،v,39100,,,6099,272,55.9,160.0
2013,1,22,��,�_�ˎs,2801,���̗A�����,39200,,,1767,493,79.3,145.9
