�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,���s,0401,�ʎ�����,40000,,,138885,299,89.7,78.9
2012,3,31,�y,���s,0401,�ʎ�����,40000,���@�Q,038,46070,181,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,,,95281,354,77.4,82.3
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,46070,181,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,���@��,037,12935,248,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,9000,509,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,4615,167,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4535,719,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,4300,902,,
2012,3,31,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,4123,728,,
2012,3,31,�y,���s,0401,�݂���,40100,,,2443,391,111.5,80.5
2012,3,31,�y,���s,0401,�݂���,40100,���@��,037,1480,283,,
2012,3,31,�y,���s,0401,�݂���,40100,���@��,042,628,561,,
2012,3,31,�y,���s,0401,�ÂȂ݂���,41253,,,3740,231,34.2,117.9
2012,3,31,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2760,227,,
2012,3,31,�y,���s,0401,�ÂȂ݂���,41253,���@�Q,038,980,244,,
2012,3,31,�y,���s,0401,���悩��,41301,,,23420,163,145.4,115.6
2012,3,31,�y,���s,0401,���悩��,41301,���@�Q,038,23420,163,,
2012,3,31,�y,���s,0401,�͂�����,41321,,,4465,168,212.1,83.2
2012,3,31,�y,���s,0401,�͂�����,41321,�a�̎R,030,4465,168,,
2012,3,31,�y,���s,0401,���̑��G����,41999,,,35836,216,69.9,84.0
2012,3,31,�y,���s,0401,��񂲌v,42000,,,3239,403,501.4,107.5
2012,3,31,�y,���s,0401,��񂲌v,42000,�@�X,002,2805,444,,
2012,3,31,�y,���s,0401,�W���i�S���h,42505,,,10,473,16.7,100.0
2012,3,31,�y,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,3,31,�y,���s,0401,����,42515,,,390,131,780.0,31.2
2012,3,31,�y,���s,0401,����,42515,��@��,003,390,131,,
2012,3,31,�y,���s,0401,�ӂ�,42804,,,2614,450,714.2,132.4
2012,3,31,�y,���s,0401,�ӂ�,42804,�@�X,002,2570,454,,
2012,3,31,�y,���s,0401,���̑����,42999,,,225,317,132.4,78.9
2012,3,31,�y,���s,0401,������,46100,,,17418,815,51.4,90.0
2012,3,31,�y,���s,0401,������,46100,�ȁ@��,009,4535,719,,
2012,3,31,�y,���s,0401,������,46100,���@��,041,4300,902,,
2012,3,31,�y,���s,0401,������,46100,���@��,042,3495,758,,
2012,3,31,�y,���s,0401,�������v,47000,,,4382,904,459.8,71.2
2012,3,31,�y,���s,0401,�������v,47000,�F�@�{,043,4060,876,,
2012,3,31,�y,���s,0401,����������,47200,,,322,1249,33.8,98.4
2012,3,31,�y,���s,0401,����������,47200,���@�m,039,322,1249,,
2012,3,31,�y,���s,0401,�A���f�X,47213,,,4060,876,�|,�|
2012,3,31,�y,���s,0401,�A���f�X,47213,�F�@�{,043,4060,876,,
2012,3,31,�y,���s,0401,������,48100,,,308,306,14.6,98.7
2012,3,31,�y,���s,0401,������,48100,�F�@�{,043,180,181,,
2012,3,31,�y,���s,0401,������,48100,�Q�@�n,010,128,482,,
2012,3,31,�y,���s,0401,�L�E�C�t���c,49300,,,29,374,1.5,74.9
2012,3,31,�y,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,29,374,,
2012,3,31,�y,���s,0401,���̍��Y�ʎ�,49500,,,1,13230,0.1,******
2012,3,31,�y,���s,0401,�A���ʎ��v,50000,,,43603,180,137.2,100.0
2012,3,31,�y,���s,0401,�o�i�i,50100,,,24276,149,136.8,102.1
2012,3,31,�y,���s,0401,�p�C�i�b�v��,50300,,,1911,190,141.0,71.4
2012,3,31,�y,���s,0401,������,50400,,,1175,225,93.3,94.5
2012,3,31,�y,���s,0401,�O���v�t���c,50500,,,9384,158,145.3,98.8
2012,3,31,�y,���s,0401,�I�����W,50600,,,3009,182,143.9,105.2
2012,3,31,�y,���s,0401,�A���L�E�C,50800,,,8,315,3.4,94.0
2012,3,31,�y,���s,0401,�A��������,50850,,,600,169,146.3,97.7
2012,3,31,�y,���s,0401,���̗A���ʎ�,50900,,,3241,448,146.6,105.2
