�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,1,��,����s,1701,�ʎ�����,40000,,,77154,223,59.9,110.9
2012,8,1,��,����s,1701,�ʎ�����,40000,�΁@��,017,43297,162,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,,,58338,240,142.8,81.4
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,43297,162,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4818,286,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2768,371,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2519,642,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,900,389,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,887,617,,
2012,8,1,��,����s,1701,���Y�ʎ�����,40001,���@��,020,693,769,,
2012,8,1,��,����s,1701,�݂���,40100,,,340,926,400.0,122.5
2012,8,1,��,����s,1701,�݂���,40100,���@��,041,280,877,,
2012,8,1,��,����s,1701,���̑��G����,41999,,,89,1084,64.5,111.0
2012,8,1,��,����s,1701,���{�Ȃ��v,43000,,,1458,442,57.1,110.8
2012,8,1,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,695,494,,
2012,8,1,��,����s,1701,���{�Ȃ��v,43000,���@��,040,430,339,,
2012,8,1,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,291,456,,
2012,8,1,��,����s,1701,�K��,43203,,,532,368,23.6,93.4
2012,8,1,��,����s,1701,�K��,43203,���@��,040,430,339,,
2012,8,1,��,����s,1701,���̑��Ȃ�,43401,,,926,484,307.6,111.5
2012,8,1,��,����s,1701,����,44100,,,4053,475,105.2,103.0
2012,8,1,��,����s,1701,����,44100,�R�@��,019,1879,570,,
2012,8,1,��,����s,1701,����,44100,�΁@��,017,963,388,,
2012,8,1,��,����s,1701,����,44100,�V�@��,015,675,400,,
2012,8,1,��,����s,1701,������,44700,,,820,572,87.9,104.8
2012,8,1,��,����s,1701,������,44700,�R�@��,019,457,784,,
2012,8,1,��,����s,1701,������,44700,�΁@��,017,339,294,,
2012,8,1,��,����s,1701,�Ԃǂ��v,45000,,,5573,630,138.8,77.6
2012,8,1,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3426,582,,
2012,8,1,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,1374,415,,
2012,8,1,��,����s,1701,�f���E�F�A,45202,,,4318,457,160.9,91.6
2012,8,1,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2944,477,,
2012,8,1,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,1374,415,,
2012,8,1,��,����s,1701,����,45206,,,1009,1173,99.3,101.2
2012,8,1,��,����s,1701,����,45206,�΁@��,017,469,1233,,
2012,8,1,��,����s,1701,����,45206,���@��,020,357,1170,,
2012,8,1,��,����s,1701,���̑��Ԃǂ�,45299,,,246,1428,78.1,60.5
2012,8,1,��,����s,1701,������,46100,,,20,1097,66.7,100.5
2012,8,1,��,����s,1701,������,46100,�΁@��,017,20,1097,,
2012,8,1,��,����s,1701,�������v,47000,,,7202,348,206.5,78.7
2012,8,1,��,����s,1701,�������v,47000,�k�C��,001,2768,371,,
2012,8,1,��,����s,1701,�������v,47000,�R�@�`,006,2443,244,,
2012,8,1,��,����s,1701,�������v,47000,�Á@��,022,887,617,,
2012,8,1,��,����s,1701,����������,47200,,,1426,532,54.8,109.5
2012,8,1,��,����s,1701,����������,47200,�Á@��,022,887,617,,
2012,8,1,��,����s,1701,����������,47200,�΁@��,017,320,440,,
2012,8,1,��,����s,1701,�A���f�X,47213,,,1159,232,399.7,75.1
2012,8,1,��,����s,1701,�A���f�X,47213,�R�@�`,006,1159,232,,
2012,8,1,��,����s,1701,���̑�������,47299,,,4617,320,774.7,101.9
2012,8,1,��,����s,1701,������,48100,,,38528,110,164.9,114.6
2012,8,1,��,����s,1701,������,48100,�΁@��,017,37527,107,,
2012,8,1,��,����s,1701,���̍��Y�ʎ�,49500,,,255,1158,75.0,101.6
2012,8,1,��,����s,1701,�A���ʎ��v,50000,,,18816,171,21.4,108.9
2012,8,1,��,����s,1701,�o�i�i,50100,,,7512,156,16.0,131.1
2012,8,1,��,����s,1701,�p�C�i�b�v��,50300,,,5410,139,152.8,121.9
2012,8,1,��,����s,1701,������,50400,,,470,205,11.5,112.6
2012,8,1,��,����s,1701,�O���v�t���c,50500,,,1602,141,8.0,103.7
2012,8,1,��,����s,1701,�I�����W,50600,,,1944,183,33.3,114.4
2012,8,1,��,����s,1701,�A�������Ƃ�,50700,,,1132,217,25.9,46.2
2012,8,1,��,����s,1701,�A���L�E�C,50800,,,144,510,11.5,98.6
2012,8,1,��,����s,1701,���̗A���ʎ�,50900,,,602,481,71.7,70.8
