�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s,2701,�ʎ�����,40000,,,785052,329,146.0,96.8
2013,3,14,��,���s,2701,�ʎ�����,40000,�@�X,002,169065,237,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,,,581527,368,141.8,95.1
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,169065,237,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,150808,191,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,64675,322,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,���@��,036,41366,459,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,32265,702,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,���@��,042,24197,899,,
2013,3,14,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22137,776,,
2013,3,14,��,���s,2701,�݂���,40100,,,62373,153,85.6,99.4
2013,3,14,��,���s,2701,�݂���,40100,���@��,036,30619,165,,
2013,3,14,��,���s,2701,�݂���,40100,�a�̎R,030,28846,135,,
2013,3,14,��,���s,2701,�l�[�u��,41201,,,510,432,129.1,61.5
2013,3,14,��,���s,2701,�l�[�u��,41201,�a�̎R,030,310,169,,
2013,3,14,��,���s,2701,�l�[�u��,41201,���@�Q,038,200,840,,
2013,3,14,��,���s,2701,�ÂȂ݂���,41253,,,10130,160,�|,�|
2013,3,14,��,���s,2701,�ÂȂ݂���,41253,������,046,7150,186,,
2013,3,14,��,���s,2701,�ÂȂ݂���,41253,���@��,040,2500,97,,
2013,3,14,��,���s,2701,���悩��,41301,,,21360,197,32.5,107.7
2013,3,14,��,���s,2701,���悩��,41301,���@�Q,038,21360,197,,
2013,3,14,��,���s,2701,�͂�����,41321,,,36332,157,202.6,120.8
2013,3,14,��,���s,2701,�͂�����,41321,�a�̎R,030,36332,157,,
2013,3,14,��,���s,2701,���̑��G����,41999,,,158527,273,246.4,83.7
2013,3,14,��,���s,2701,��񂲌v,42000,,,169505,237,167.3,103.9
2013,3,14,��,���s,2701,��񂲌v,42000,�@�X,002,169065,237,,
2013,3,14,��,���s,2701,�W���i�S���h,42505,,,18270,261,109.1,122.5
2013,3,14,��,���s,2701,�W���i�S���h,42505,�@�X,002,18170,260,,
2013,3,14,��,���s,2701,����,42515,,,24520,197,262.8,106.5
2013,3,14,��,���s,2701,����,42515,�@�X,002,24520,197,,
2013,3,14,��,���s,2701,�ӂ�,42804,,,116940,234,158.0,98.7
2013,3,14,��,���s,2701,�ӂ�,42804,�@�X,002,116940,234,,
2013,3,14,��,���s,2701,���̑����,42999,,,9775,331,821.4,160.7
2013,3,14,��,���s,2701,���{�Ȃ��v,43000,,,794,168,144.6,113.5
2013,3,14,��,���s,2701,���{�Ȃ��v,43000,���@��,007,500,169,,
2013,3,14,��,���s,2701,���{�Ȃ��v,43000,�a�̎R,030,294,168,,
2013,3,14,��,���s,2701,���̑��Ȃ�,43401,,,794,168,144.6,113.5
2013,3,14,��,���s,2701,�т�,43900,,,145,3326,453.1,93.9
2013,3,14,��,���s,2701,�т�,43900,���@��,042,115,3523,,
2013,3,14,��,���s,2701,�т�,43900,���@��,047,25,2330,,
2013,3,14,��,���s,2701,�����Ƃ�,44800,,,3,17640,60.0,139.1
2013,3,14,��,���s,2701,�����Ƃ�,44800,���@�m,039,3,17640,,
2013,3,14,��,���s,2701,������,46100,,,84851,1042,119.4,95.7
2013,3,14,��,���s,2701,������,46100,���@��,042,21838,950,,
2013,3,14,��,���s,2701,������,46100,�F�@�{,043,17797,973,,
2013,3,14,��,���s,2701,������,46100,���@��,040,12035,1148,,
2013,3,14,��,���s,2701,�������v,47000,,,7562,1107,147.8,85.2
2013,3,14,��,���s,2701,�������v,47000,�Á@��,022,2989,1378,,
2013,3,14,��,���s,2701,�������v,47000,���@�m,039,2055,1091,,
2013,3,14,��,���s,2701,�������v,47000,���@��,040,1070,588,,
2013,3,14,��,���s,2701,����������,47200,,,5723,1205,125.0,90.7
2013,3,14,��,���s,2701,����������,47200,�Á@��,022,2989,1378,,
2013,3,14,��,���s,2701,����������,47200,���@�m,039,1989,1077,,
2013,3,14,��,���s,2701,�A���f�X,47213,,,975,685,243.8,77.9
2013,3,14,��,���s,2701,�A���f�X,47213,���@��,040,580,554,,
2013,3,14,��,���s,2701,�A���f�X,47213,�F�@�{,043,395,879,,
2013,3,14,��,���s,2701,���̑�������,47299,,,863,934,620.9,60.3
2013,3,14,��,���s,2701,������,48100,,,4890,336,433.5,65.4
2013,3,14,��,���s,2701,������,48100,�F�@�{,043,4090,279,,
2013,3,14,��,���s,2701,�L�E�C�t���c,49300,,,24126,394,270.2,101.0
2013,3,14,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,14906,390,,
2013,3,14,��,���s,2701,�L�E�C�t���c,49300,���@��,040,5982,386,,
2013,3,14,��,���s,2701,���̍��Y�ʎ�,49500,,,422,1359,75.2,130.9
2013,3,14,��,���s,2701,�A���ʎ��v,50000,,,203525,217,159.4,116.0
2013,3,14,��,���s,2701,�o�i�i,50100,,,58423,166,68.9,105.7
2013,3,14,��,���s,2701,�p�C�i�b�v��,50300,,,11658,164,73.0,103.1
2013,3,14,��,���s,2701,������,50400,,,9223,179,264.6,67.8
2013,3,14,��,���s,2701,�O���v�t���c,50500,,,11257,145,272.0,92.4
2013,3,14,��,���s,2701,�I�����W,50600,,,33609,183,1139.3,86.7
2013,3,14,��,���s,2701,�A���L�E�C,50800,,,30,1932,24.4,404.2
2013,3,14,��,���s,2701,�A��������,50850,,,6681,116,325.1,112.6
2013,3,14,��,���s,2701,���̗A���ʎ�,50900,,,72644,307,512.4,78.3
