�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�L���s,3401,�ʎ�����,40000,,,128808,580,174.7,77.2
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,,,100919,656,183.9,73.1
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,57687,275,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14022,1789,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,8846,887,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6408,900,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3690,1051,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1906,893,,
2017,7,27,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1884,672,,
2017,7,27,��,�L���s,3401,�݂���,40100,,,6251,960,99.5,99.9
2017,7,27,��,�L���s,3401,�݂���,40100,���@��,041,5076,995,,
2017,7,27,��,�L���s,3401,���̑��G����,41999,,,40,1507,114.3,88.0
2017,7,27,��,�L���s,3401,���{�Ȃ��v,43000,,,3825,536,478.1,91.2
2017,7,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,1320,548,,
2017,7,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,1305,514,,
2017,7,27,��,�L���s,3401,���{�Ȃ��v,43000,�F�@�{,043,620,537,,
2017,7,27,��,�L���s,3401,�K��,43203,,,3825,536,478.1,91.2
2017,7,27,��,�L���s,3401,�K��,43203,���@��,040,1320,548,,
2017,7,27,��,�L���s,3401,�K��,43203,���@��,041,1305,514,,
2017,7,27,��,�L���s,3401,�K��,43203,�F�@�{,043,620,537,,
2017,7,27,��,�L���s,3401,����,44100,,,11733,744,160.7,98.3
2017,7,27,��,�L���s,3401,����,44100,���@�R,033,8056,719,,
2017,7,27,��,�L���s,3401,����,44100,�a�̎R,030,1846,898,,
2017,7,27,��,�L���s,3401,������,44700,,,616,639,86.8,94.9
2017,7,27,��,�L���s,3401,������,44700,�R�@��,019,556,626,,
2017,7,27,��,�L���s,3401,�Ԃǂ��v,45000,,,17785,1734,112.0,97.4
2017,7,27,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,13409,1821,,
2017,7,27,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2370,1331,,
2017,7,27,��,�L���s,3401,�f���E�F�A,45202,,,1538,947,115.7,98.4
2017,7,27,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,929,911,,
2017,7,27,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,342,952,,
2017,7,27,��,�L���s,3401,����,45206,,,1820,1260,86.5,97.7
2017,7,27,��,�L���s,3401,����,45206,���@��,040,1725,1241,,
2017,7,27,��,�L���s,3401,���̑��Ԃǂ�,45299,,,14427,1877,115.9,96.2
2017,7,27,��,�L���s,3401,������,46100,,,144,2838,65.8,104.3
2017,7,27,��,�L���s,3401,������,46100,�L�@��,034,108,2804,,
2017,7,27,��,�L���s,3401,������,46100,���@��,020,36,2940,,
2017,7,27,��,�L���s,3401,�������v,47000,,,2658,616,105.6,113.7
2017,7,27,��,�L���s,3401,�������v,47000,�F�@�{,043,703,442,,
2017,7,27,��,�L���s,3401,�������v,47000,�k�C��,001,686,664,,
2017,7,27,��,�L���s,3401,�������v,47000,���@��,032,464,518,,
2017,7,27,��,�L���s,3401,�������v,47000,�Á@��,022,393,1000,,
2017,7,27,��,�L���s,3401,����������,47200,,,757,818,83.6,108.9
2017,7,27,��,�L���s,3401,����������,47200,�Á@��,022,393,1000,,
2017,7,27,��,�L���s,3401,����������,47200,���@�m,039,214,785,,
2017,7,27,��,�L���s,3401,���̑�������,47299,,,1901,536,117.9,126.4
2017,7,27,��,�L���s,3401,������,48100,,,57098,264,280.1,97.8
2017,7,27,��,�L���s,3401,������,48100,�R�@�`,006,56758,265,,
2017,7,27,��,�L���s,3401,���̍��Y�ʎ�,49500,,,769,1299,103.6,109.3
2017,7,27,��,�L���s,3401,�A���ʎ��v,50000,,,27889,304,147.7,93.0
2017,7,27,��,�L���s,3401,�o�i�i,50100,,,20884,283,188.0,103.7
2017,7,27,��,�L���s,3401,�p�C�i�b�v��,50300,,,2150,213,89.6,97.7
2017,7,27,��,�L���s,3401,������,50400,,,638,441,92.5,104.8
2017,7,27,��,�L���s,3401,�O���v�t���c,50500,,,540,198,108.4,98.5
2017,7,27,��,�L���s,3401,�I�����W,50600,,,1742,271,119.2,96.4
2017,7,27,��,�L���s,3401,�A�������Ƃ�,50700,,,57,1146,49.6,96.9
2017,7,27,��,�L���s,3401,�A���L�E�C,50800,,,1052,602,64.1,100.2
2017,7,27,��,�L���s,3401,�A��������,50850,,,81,89,85.3,78.1
2017,7,27,��,�L���s,3401,���̗A���ʎ�,50900,,,745,733,86.1,93.3
