�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,4002,��ؑ���,30000,,,607642,191,74.3,103.2
2012,2,15,��,�����s,4002,��ؑ���,30000,���@��,040,153360,244,,
2012,2,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,101201,115,,
2012,2,15,��,�����s,4002,��ؑ���,30000,������,046,76764,139,,
2012,2,15,��,�����s,4002,��ؑ���,30000,���@��,042,53911,204,,
2012,2,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,47856,156,,
2012,2,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,34556,265,,
2012,2,15,��,�����s,4002,��ؑ���,30000,��@��,044,33540,277,,
2012,2,15,��,�����s,4002,��������,30100,,,62832,86,77.4,104.9
2012,2,15,��,�����s,4002,��������,30100,���@��,040,51256,87,,
2012,2,15,��,�����s,4002,����,30200,,,2955,88,56.2,106.0
2012,2,15,��,�����s,4002,����,30200,���@��,040,2955,88,,
2012,2,15,��,�����s,4002,�ɂ񂶂�,30300,,,26900,129,62.0,102.4
2012,2,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,17860,136,,
2012,2,15,��,�����s,4002,�ɂ񂶂�,30300,������,046,4769,142,,
2012,2,15,��,�����s,4002,���ڂ�,30400,,,11664,172,138.8,59.1
2012,2,15,��,�����s,4002,���ڂ�,30400,��@��,008,1060,196,,
2012,2,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,813,326,,
2012,2,15,��,�����s,4002,���ڂ�,30400,��@��,044,600,317,,
2012,2,15,��,�����s,4002,�����̂�,30500,,,109,786,25.9,97.6
2012,2,15,��,�����s,4002,�����̂�,30500,������,046,10,2100,,
2012,2,15,��,�����s,4002,�����̂�,30500,���@��,040,3,1696,,
2012,2,15,��,�����s,4002,��񂱂�,30600,,,5068,376,99.9,99.5
2012,2,15,��,�����s,4002,��񂱂�,30600,���@��,041,5068,376,,
2012,2,15,��,�����s,4002,�͂�����,31100,,,100440,60,58.9,101.7
2012,2,15,��,�����s,4002,�͂�����,31100,������,046,38550,58,,
2012,2,15,��,�����s,4002,�͂�����,31100,�F�@�{,043,26865,48,,
2012,2,15,��,�����s,4002,�͂�����,31100,��@��,044,16575,80,,
2012,2,15,��,�����s,4002,���܂�,31500,,,2379,588,100.9,97.4
2012,2,15,��,�����s,4002,���܂�,31500,���@��,040,2269,590,,
2012,2,15,��,�����s,4002,���̑��̍ؗ�,31550,,,2490,537,86.9,90.4
2012,2,15,��,�����s,4002,���񂰂񂳂�,31560,,,1128,424,122.3,83.3
2012,2,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,638,367,,
2012,2,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,194,479,,
2012,2,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,176,557,,
2012,2,15,��,�����s,4002,�L���x�c,31700,,,56050,124,62.4,96.1
2012,2,15,��,�����s,4002,�L���x�c,31700,���@��,040,27290,128,,
2012,2,15,��,�����s,4002,�L���x�c,31700,������,046,13860,128,,
2012,2,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,3500,148,,
2012,2,15,��,�����s,4002,�ق���񂻂�,31800,,,3771,476,73.1,94.1
2012,2,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3140,467,,
2012,2,15,��,�����s,4002,�˂�,31900,,,12945,534,68.2,98.9
2012,2,15,��,�����s,4002,�˂�,31900,��@��,044,5955,474,,
2012,2,15,��,�����s,4002,�˂�,31900,���@��,040,4881,638,,
2012,2,15,��,�����s,4002,�ӂ�,32300,,,354,221,46.4,81.5
2012,2,15,��,�����s,4002,�ӂ�,32300,���@��,040,354,221,,
2012,2,15,��,�����s,4002,����,32400,,,32,486,27.6,84.7
2012,2,15,��,�����s,4002,����,32400,�H�@�c,005,32,486,,
2012,2,15,��,�����s,4002,�݂�,32500,,,625,445,95.0,86.7
2012,2,15,��,�����s,4002,�݂�,32500,��@��,044,308,383,,
2012,2,15,��,�����s,4002,�݂�,32500,���@��,040,306,509,,
2012,2,15,��,�����s,4002,����񂬂�,32600,,,1988,623,69.3,97.5
2012,2,15,��,�����s,4002,����񂬂�,32600,���@��,040,1988,623,,
2012,2,15,��,�����s,4002,�ɂ�,32800,,,4030,800,101.6,91.6
2012,2,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2200,817,,
2012,2,15,��,�����s,4002,�ɂ�,32800,��@��,044,865,781,,
2012,2,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,710,775,,
2012,2,15,��,�����s,4002,�Z�����[,32900,,,2208,262,80.3,103.6
2012,2,15,��,�����s,4002,�Z�����[,32900,���@��,040,1298,304,,
2012,2,15,��,�����s,4002,�Z�����[,32900,�F�@�{,043,910,202,,
2012,2,15,��,�����s,4002,�A�X�p���K�X,33100,,,715,1073,60.2,84.6
2012,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,100,1754,,
2012,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,72,1880,,
2012,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,64,1733,,
2012,2,15,��,�����s,4002,�@�@�����A��,33101,,,479,721,76.0,95.5
2012,2,15,��,�����s,4002,�J���t�����[,33200,,,770,204,35.9,113.3
2012,2,15,��,�����s,4002,�J���t�����[,33200,���@��,040,740,205,,
2012,2,15,��,�����s,4002,�u���b�R���[,33300,,,4523,471,87.0,100.6
2012,2,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,3687,455,,
2012,2,15,��,�����s,4002,���^�X,33400,,,49825,173,179.5,70.3
2012,2,15,��,�����s,4002,���^�X,33400,���@��,042,14410,145,,
2012,2,15,��,�����s,4002,���^�X,33400,���@��,040,11279,313,,
2012,2,15,��,�����s,4002,���^�X,33400,���@��,041,120,320,,
2012,2,15,��,�����s,4002,�p�Z��,33600,,,318,1398,90.3,100.4
2012,2,15,��,�����s,4002,�p�Z��,33600,���@��,040,166,1328,,
2012,2,15,��,�����s,4002,�p�Z��,33600,���@��,041,120,1608,,
2012,2,15,��,�����s,4002,���イ��,34100,,,17602,350,90.6,97.8
2012,2,15,��,�����s,4002,���イ��,34100,�{�@��,045,6416,334,,
2012,2,15,��,�����s,4002,���イ��,34100,���@��,040,5075,368,,
2012,2,15,��,�����s,4002,���イ��,34100,�F�@�{,043,2920,339,,
2012,2,15,��,�����s,4002,���ڂ���,34200,,,25943,102,86.4,134.2
2012,2,15,��,�����s,4002,���ڂ���,34200,���@��,047,6100,116,,
2012,2,15,��,�����s,4002,���ڂ���,34200,������,046,3200,207,,
2012,2,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,343,554,,
2012,2,15,��,�����s,4002,�@�@�����A��,34201,,,15970,61,54.2,89.7
2012,2,15,��,�����s,4002,�Ȃ�,34300,,,10059,357,70.7,94.9
2012,2,15,��,�����s,4002,�Ȃ�,34300,���@��,040,7573,386,,
2012,2,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2171,261,,
2012,2,15,��,�����s,4002,�g�}�g,34400,,,12484,335,56.1,92.8
2012,2,15,��,�����s,4002,�g�}�g,34400,���@��,040,8683,338,,
2012,2,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,1770,278,,
2012,2,15,��,�����s,4002,�~�j�g�}�g,34450,,,2211,743,60.0,100.4
2012,2,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,608,758,,
2012,2,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,553,709,,
2012,2,15,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,351,742,,
2012,2,15,��,�����s,4002,�s�[�}��,34500,,,5778,731,89.5,101.0
2012,2,15,��,�����s,4002,�s�[�}��,34500,������,046,2096,771,,
2012,2,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1433,710,,
2012,2,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,692,686,,
2012,2,15,��,�����s,4002,�����Ƃ�,34600,,,305,1335,75.1,106.5
2012,2,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,300,1336,,
2012,2,15,��,�����s,4002,���₢�񂰂�,35100,,,636,1182,152.9,97.5
2012,2,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,352,1321,,
2012,2,15,��,�����s,4002,���₢�񂰂�,35100,������,046,156,1240,,
2012,2,15,��,�����s,4002,���₢�񂰂�,35100,���@��,040,24,1054,,
2012,2,15,��,�����s,4002,���₦��ǂ�,35200,,,148,883,21.6,109.3
2012,2,15,��,�����s,4002,���₦��ǂ�,35200,������,046,103,779,,
2012,2,15,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,29,1376,,
2012,2,15,��,�����s,4002,�@�@�����A��,35201,,,16,630,6.0,105.5
2012,2,15,��,�����s,4002,������ǂ�,35300,,,78,1147,13.5,108.3
2012,2,15,��,�����s,4002,������ǂ�,35300,������,046,78,1147,,
2012,2,15,��,�����s,4002,����܂�,35400,,,102,860,25.6,116.7
2012,2,15,��,�����s,4002,����܂�,35400,������,046,102,860,,
2012,2,15,��,�����s,4002,���񂵂�,36100,,,14059,223,104.3,128.2
2012,2,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,8024,206,,
2012,2,15,��,�����s,4002,���񂵂�,36100,������,046,2865,235,,
2012,2,15,��,�����s,4002,���񂵂�,36100,��@��,044,2660,276,,
2012,2,15,��,�����s,4002,�΂ꂢ����,36200,,,36270,111,59.2,93.3
2012,2,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,29120,96,,
2012,2,15,��,�����s,4002,���Ƃ���,36300,,,2790,210,27.6,104.0
2012,2,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1335,231,,
2012,2,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,370,286,,
2012,2,15,��,�����s,4002,���Ƃ���,36300,���@��,040,200,254,,
2012,2,15,��,�����s,4002,��܂̂���,36500,,,11724,339,904.6,88.1
2012,2,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,8790,317,,
2012,2,15,��,�����s,4002,��܂̂���,36500,���@��,020,2920,400,,
2012,2,15,��,�����s,4002,���܂˂�,36610,,,73402,93,71.3,105.7
2012,2,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,62666,91,,
2012,2,15,��,�����s,4002,�@�@�����A��,36620,,,7919,84,73.7,115.1
2012,2,15,��,�����s,4002,�ɂ�ɂ�,36700,,,1286,266,41.8,43.4
2012,2,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,124,1185,,
2012,2,15,��,�����s,4002,�@�@�����A��,36701,,,1162,167,84.1,100.0
2012,2,15,��,�����s,4002,���傤��,37200,,,1857,427,71.9,93.6
2012,2,15,��,�����s,4002,���傤��,37200,�F�@�{,043,543,480,,
2012,2,15,��,�����s,4002,���傤��,37200,���@��,042,527,525,,
2012,2,15,��,�����s,4002,���傤��,37200,���@�m,039,100,436,,
2012,2,15,��,�����s,4002,�@�@�����A��,37201,,,652,220,102.2,93.2
2012,2,15,��,�����s,4002,����������,38100,,,2537,906,78.9,96.3
2012,2,15,��,�����s,4002,����������,38100,���@��,042,1075,930,,
2012,2,15,��,�����s,4002,����������,38100,�{�@��,045,586,838,,
2012,2,15,��,�����s,4002,����������,38100,��@��,044,355,1104,,
2012,2,15,��,�����s,4002,�@�@�����A��,38101,,,260,443,59.1,94.5
2012,2,15,��,�����s,4002,�Ȃ߂�,38300,,,1110,485,97.2,96.6
2012,2,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,893,477,,
2012,2,15,��,�����s,4002,���̂�����,38400,,,9815,349,93.7,98.3
2012,2,15,��,�����s,4002,���̂�����,38400,���@��,040,3940,355,,
2012,2,15,��,�����s,4002,���̂�����,38400,���@��,042,3795,348,,
2012,2,15,��,�����s,4002,���̂�����,38400,��@��,044,1535,347,,
2012,2,15,��,�����s,4002,���߂�,38500,,,6385,420,90.4,93.3
2012,2,15,��,�����s,4002,���߂�,38500,���@��,040,6290,420,,
2012,2,15,��,�����s,4002,���̑��̖��,39000,,,16946,492,83.9,95.3
2012,2,15,��,�����s,4002,�A����،v,39100,,,69881,122,121.0,94.6
2012,2,15,��,�����s,4002,���̗A�����,39200,,,43423,140,310.5,57.9
