�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�L���s,3401,��ؑ���,30000,,,346262,165,103.1,84.6
2013,5,14,��,�L���s,3401,��ؑ���,30000,���@��,042,52504,109,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,���@��,041,46022,115,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,45254,147,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,�{�@��,045,34811,186,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,���@��,040,26793,181,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,������,046,25730,120,,
2013,5,14,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22150,326,,
2013,5,14,��,�L���s,3401,��������,30100,,,25313,51,138.3,104.1
2013,5,14,��,�L���s,3401,��������,30100,���@��,042,20924,49,,
2013,5,14,��,�L���s,3401,����,30200,,,452,204,339.8,92.7
2013,5,14,��,�L���s,3401,����,30200,���@��,031,350,177,,
2013,5,14,��,�L���s,3401,����,30200,�L�@��,034,102,296,,
2013,5,14,��,�L���s,3401,�ɂ񂶂�,30300,,,17089,101,103.8,89.4
2013,5,14,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10000,98,,
2013,5,14,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4830,113,,
2013,5,14,��,�L���s,3401,���ڂ�,30400,,,1396,339,22.6,256.8
2013,5,14,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,368,,
2013,5,14,��,�L���s,3401,���ڂ�,30400,�@�X,002,340,290,,
2013,5,14,��,�L���s,3401,���ڂ�,30400,���@��,040,284,275,,
2013,5,14,��,�L���s,3401,�����̂�,30500,,,148,515,152.6,168.3
2013,5,14,��,�L���s,3401,�����̂�,30500,�F�@�{,043,105,462,,
2013,5,14,��,�L���s,3401,�����̂�,30500,�L�@��,034,43,643,,
2013,5,14,��,�L���s,3401,��񂱂�,30600,,,1130,348,126.1,94.8
2013,5,14,��,�L���s,3401,��񂱂�,30600,�R�@��,035,745,321,,
2013,5,14,��,�L���s,3401,��񂱂�,30600,�L�@��,034,305,210,,
2013,5,14,��,�L���s,3401,�͂�����,31100,,,22899,43,291.9,74.1
2013,5,14,��,�L���s,3401,�͂�����,31100,��@��,044,14250,37,,
2013,5,14,��,�L���s,3401,�͂�����,31100,���@�R,033,5024,64,,
2013,5,14,��,�L���s,3401,���܂�,31500,,,1811,253,208.6,140.6
2013,5,14,��,�L���s,3401,���܂�,31500,�L�@��,034,1507,269,,
2013,5,14,��,�L���s,3401,���̑��̍ؗ�,31550,,,1444,162,161.9,71.7
2013,5,14,��,�L���s,3401,���񂰂񂳂�,31560,,,1108,247,95.0,108.8
2013,5,14,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,436,196,,
2013,5,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,238,,
2013,5,14,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,294,305,,
2013,5,14,��,�L���s,3401,�L���x�c,31700,,,60234,67,143.4,88.2
2013,5,14,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,20900,63,,
2013,5,14,��,�L���s,3401,�L���x�c,31700,������,046,12724,66,,
2013,5,14,��,�L���s,3401,�L���x�c,31700,���@��,040,12510,67,,
2013,5,14,��,�L���s,3401,�ق���񂻂�,31800,,,3934,407,120.5,95.3
2013,5,14,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3711,407,,
2013,5,14,��,�L���s,3401,�˂�,31900,,,6202,379,74.6,99.5
2013,5,14,��,�L���s,3401,�˂�,31900,�L�@��,034,1623,523,,
2013,5,14,��,�L���s,3401,�˂�,31900,���@��,031,1566,373,,
2013,5,14,��,�L���s,3401,�˂�,31900,��@��,044,1558,297,,
2013,5,14,��,�L���s,3401,�ӂ�,32300,,,938,180,82.5,90.9
2013,5,14,��,�L���s,3401,�ӂ�,32300,�L�@��,034,498,149,,
2013,5,14,��,�L���s,3401,�ӂ�,32300,���@��,040,440,215,,
2013,5,14,��,�L���s,3401,����,32400,,,16,1050,42.1,127.6
2013,5,14,��,�L���s,3401,����,32400,��@��,008,16,1050,,
2013,5,14,��,�L���s,3401,�݂�,32500,,,385,525,113.6,138.2
2013,5,14,��,�L���s,3401,�݂�,32500,��@��,044,219,454,,
2013,5,14,��,�L���s,3401,�݂�,32500,���@��,040,128,176,,
2013,5,14,��,�L���s,3401,����񂬂�,32600,,,167,318,63.5,111.6
2013,5,14,��,�L���s,3401,����񂬂�,32600,�L�@��,034,134,256,,
2013,5,14,��,�L���s,3401,�ɂ�,32800,,,2247,240,96.0,89.6
2013,5,14,��,�L���s,3401,�ɂ�,32800,���@�m,039,1335,260,,
2013,5,14,��,�L���s,3401,�ɂ�,32800,��@��,044,575,176,,
2013,5,14,��,�L���s,3401,�Z�����[,32900,,,1065,316,90.0,103.9
2013,5,14,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,298,,
2013,5,14,��,�L���s,3401,�A�X�p���K�X,33100,,,813,1535,49.1,102.9
2013,5,14,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,673,1554,,
2013,5,14,��,�L���s,3401,�@�@�����A��,33101,,,25,987,39.7,134.3
2013,5,14,��,�L���s,3401,�J���t�����[,33200,,,740,120,41.5,113.2
2013,5,14,��,�L���s,3401,�J���t�����[,33200,���@��,040,320,112,,
2013,5,14,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,270,122,,
2013,5,14,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,133,,
2013,5,14,��,�L���s,3401,�u���b�R���[,33300,,,6180,266,55.1,100.0
2013,5,14,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2880,244,,
2013,5,14,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1404,283,,
2013,5,14,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,956,245,,
2013,5,14,��,�L���s,3401,�@�@�����A��,33301,,,250,314,33.3,101.6
2013,5,14,��,�L���s,3401,���^�X,33400,,,22102,148,150.9,86.0
2013,5,14,��,�L���s,3401,���^�X,33400,���@��,020,7322,179,,
2013,5,14,��,�L���s,3401,���^�X,33400,���@��,037,6200,146,,
2013,5,14,��,�L���s,3401,���^�X,33400,���@��,042,3970,55,,
2013,5,14,��,�L���s,3401,�p�Z��,33600,,,80,1183,92.0,87.5
2013,5,14,��,�L���s,3401,�p�Z��,33600,���@��,031,28,525,,
2013,5,14,��,�L���s,3401,�p�Z��,33600,���@��,020,20,1575,,
2013,5,14,��,�L���s,3401,�p�Z��,33600,�L�@��,034,18,1103,,
2013,5,14,��,�L���s,3401,���イ��,34100,,,25238,131,52.9,103.1
2013,5,14,��,�L���s,3401,���イ��,34100,���@��,041,8515,123,,
2013,5,14,��,�L���s,3401,���イ��,34100,�{�@��,045,7814,127,,
2013,5,14,��,�L���s,3401,���イ��,34100,�L�@��,034,3233,152,,
2013,5,14,��,�L���s,3401,���ڂ���,34200,,,10848,118,78.8,92.2
2013,5,14,��,�L���s,3401,���ڂ���,34200,�{�@��,045,232,399,,
2013,5,14,��,�L���s,3401,���ڂ���,34200,���@��,040,46,354,,
2013,5,14,��,�L���s,3401,�@�@�����A��,34201,,,10570,110,80.4,98.2
2013,5,14,��,�L���s,3401,�Ȃ�,34300,,,7519,299,72.4,102.4
2013,5,14,��,�L���s,3401,�Ȃ�,34300,���@��,040,3445,319,,
2013,5,14,��,�L���s,3401,�Ȃ�,34300,���@��,041,2169,277,,
2013,5,14,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1569,270,,
2013,5,14,��,�L���s,3401,�g�}�g,34400,,,24061,259,139.4,99.6
2013,5,14,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7769,257,,
2013,5,14,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4345,203,,
2013,5,14,��,�L���s,3401,�g�}�g,34400,���@��,041,3977,266,,
2013,5,14,��,�L���s,3401,�~�j�g�}�g,34450,,,4691,490,89.4,102.7
2013,5,14,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2184,426,,
2013,5,14,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1317,425,,
2013,5,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1004,606,,
2013,5,14,��,�L���s,3401,�s�[�}��,34500,,,10326,266,102.7,104.7
2013,5,14,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,7810,251,,
2013,5,14,��,�L���s,3401,�s�[�}��,34500,������,046,1246,212,,
2013,5,14,��,�L���s,3401,�����Ƃ�,34600,,,90,1285,42.3,105.9
2013,5,14,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,90,1285,,
2013,5,14,��,�L���s,3401,�X�C�g�R�[��,34700,,,612,409,88.4,80.2
2013,5,14,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,504,384,,
2013,5,14,��,�L���s,3401,���₢�񂰂�,35100,,,350,1059,72.0,88.5
2013,5,14,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,106,1617,,
2013,5,14,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,102,1152,,
2013,5,14,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,538,,
2013,5,14,��,�L���s,3401,���₦��ǂ�,35200,,,497,795,49.9,95.0
2013,5,14,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,267,696,,
2013,5,14,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,143,881,,
2013,5,14,��,�L���s,3401,������ǂ�,35300,,,2190,561,86.3,87.9
2013,5,14,��,�L���s,3401,������ǂ�,35300,���@��,040,1224,467,,
2013,5,14,��,�L���s,3401,������ǂ�,35300,������,046,590,713,,
2013,5,14,��,�L���s,3401,����܂�,35400,,,1530,386,95.4,65.2
2013,5,14,��,�L���s,3401,����܂�,35400,���@�Q,038,870,363,,
2013,5,14,��,�L���s,3401,����܂�,35400,���@��,042,340,420,,
2013,5,14,��,�L���s,3401,����܂�,35400,������,046,280,424,,
2013,5,14,��,�L���s,3401,�����܂�,35500,,,195,270,187.5,49.9
2013,5,14,��,�L���s,3401,���񂵂�,36100,,,5205,190,255.8,100.0
2013,5,14,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1765,193,,
2013,5,14,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1570,168,,
2013,5,14,��,�L���s,3401,���񂵂�,36100,��@��,008,1180,172,,
2013,5,14,��,�L���s,3401,�΂ꂢ����,36200,,,23940,100,68.7,112.4
2013,5,14,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,11790,130,,
2013,5,14,��,�L���s,3401,�΂ꂢ����,36200,������,046,6610,71,,
2013,5,14,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5200,66,,
2013,5,14,��,�L���s,3401,���Ƃ���,36300,,,472,272,72.6,68.7
2013,5,14,��,�L���s,3401,���Ƃ���,36300,������,046,262,404,,
2013,5,14,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,200,105,,
2013,5,14,��,�L���s,3401,��܂̂���,36500,,,1550,331,32.8,113.0
2013,5,14,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1380,312,,
2013,5,14,��,�L���s,3401,���܂˂�,36610,,,33738,68,166.4,93.2
2013,5,14,��,�L���s,3401,���܂˂�,36610,���@��,041,29510,59,,
2013,5,14,��,�L���s,3401,�@�@�����A��,36620,,,735,137,38.5,106.2
2013,5,14,��,�L���s,3401,�ɂ�ɂ�,36700,,,213,872,72.4,144.4
2013,5,14,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,87,1607,,
2013,5,14,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,50,391,,
2013,5,14,��,�L���s,3401,�@�@�����A��,36701,,,76,348,46.6,114.1
2013,5,14,��,�L���s,3401,���傤��,37200,,,640,682,55.3,103.0
2013,5,14,��,�L���s,3401,���傤��,37200,���@�m,039,416,727,,
2013,5,14,��,�L���s,3401,���傤��,37200,�{�@��,045,120,909,,
2013,5,14,��,�L���s,3401,�@�@�����A��,37201,,,104,240,81.3,95.2
2013,5,14,��,�L���s,3401,����������,38100,,,1543,727,49.6,111.8
2013,5,14,��,�L���s,3401,����������,38100,���@��,042,765,598,,
2013,5,14,��,�L���s,3401,����������,38100,���@�Q,038,225,760,,
2013,5,14,��,�L���s,3401,����������,38100,�{�@��,045,164,748,,
2013,5,14,��,�L���s,3401,�@�@�����A��,38101,,,60,515,300.0,92.5
2013,5,14,��,�L���s,3401,�Ȃ߂�,38300,,,810,318,50.5,94.9
2013,5,14,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,664,317,,
2013,5,14,��,�L���s,3401,���̂�����,38400,,,3049,222,68.2,94.5
2013,5,14,��,�L���s,3401,���̂�����,38400,���@��,020,1529,209,,
2013,5,14,��,�L���s,3401,���̂�����,38400,��@��,044,625,258,,
2013,5,14,��,�L���s,3401,���̂�����,38400,���@��,040,475,215,,
2013,5,14,��,�L���s,3401,���߂�,38500,,,1570,376,71.9,110.9
2013,5,14,��,�L���s,3401,���߂�,38500,���@��,020,1200,381,,
2013,5,14,��,�L���s,3401,���߂�,38500,�L�@��,034,370,358,,
2013,5,14,��,�L���s,3401,���̑��̖��,39000,,,7496,650,89.2,91.4
2013,5,14,��,�L���s,3401,�A����،v,39100,,,13758,143,73.9,93.5
2013,5,14,��,�L���s,3401,���̗A�����,39200,,,1938,266,80.0,87.2
