�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,�����s,4002,��ؑ���,30000,,,838872,260,78.8,97.0
2016,10,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,252158,166,,
2016,10,21,��,�����s,4002,��ؑ���,30000,���@��,020,153018,172,,
2016,10,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,92570,299,,
2016,10,21,��,�����s,4002,��ؑ���,30000,���@��,040,65780,491,,
2016,10,21,��,�����s,4002,��ؑ���,30000,���@��,042,62407,264,,
2016,10,21,��,�����s,4002,��ؑ���,30000,���@��,041,36009,380,,
2016,10,21,��,�����s,4002,��ؑ���,30000,��@��,044,34940,422,,
2016,10,21,��,�����s,4002,��������,30100,,,98810,120,113.3,93.0
2016,10,21,��,�����s,4002,��������,30100,�k�C��,001,42697,111,,
2016,10,21,��,�����s,4002,��������,30100,���@��,042,29028,120,,
2016,10,21,��,�����s,4002,��������,30100,�F�@�{,043,16783,130,,
2016,10,21,��,�����s,4002,����,30200,,,4615,100,80.9,94.3
2016,10,21,��,�����s,4002,����,30200,���@��,040,4579,95,,
2016,10,21,��,�����s,4002,�ɂ񂶂�,30300,,,40292,247,74.3,98.4
2016,10,21,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,32980,284,,
2016,10,21,��,�����s,4002,���ڂ�,30400,,,9518,237,161.4,119.7
2016,10,21,��,�����s,4002,���ڂ�,30400,�@�X,002,6245,277,,
2016,10,21,��,�����s,4002,���ڂ�,30400,�{�@��,045,695,264,,
2016,10,21,��,�����s,4002,���ڂ�,30400,��@��,044,130,428,,
2016,10,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,90,626,,
2016,10,21,��,�����s,4002,���ڂ�,30400,��@��,008,40,419,,
2016,10,21,��,�����s,4002,�����̂�,30500,,,208,1238,80.0,99.8
2016,10,21,��,�����s,4002,�����̂�,30500,���@�m,039,208,1238,,
2016,10,21,��,�����s,4002,��񂱂�,30600,,,5068,295,45.4,89.9
2016,10,21,��,�����s,4002,��񂱂�,30600,���@��,041,5044,292,,
2016,10,21,��,�����s,4002,�͂�����,31100,,,152195,151,65.2,114.4
2016,10,21,��,�����s,4002,�͂�����,31100,���@��,020,138000,152,,
2016,10,21,��,�����s,4002,�݂���,31300,,,2291,611,66.2,97.1
2016,10,21,��,�����s,4002,�݂���,31300,���@��,040,1981,630,,
2016,10,21,��,�����s,4002,���܂�,31500,,,5517,426,96.2,90.1
2016,10,21,��,�����s,4002,���܂�,31500,���@��,040,4816,424,,
2016,10,21,��,�����s,4002,���̑��̍ؗ�,31550,,,28,648,100.0,100.0
2016,10,21,��,�����s,4002,���񂰂񂳂�,31560,,,1248,485,75.4,84.8
2016,10,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,634,500,,
2016,10,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,300,458,,
2016,10,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,200,431,,
2016,10,21,��,�����s,4002,�L���x�c,31700,,,141329,210,61.1,104.5
2016,10,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,41810,237,,
2016,10,21,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,17470,248,,
2016,10,21,��,�����s,4002,�L���x�c,31700,��@��,044,14598,155,,
2016,10,21,��,�����s,4002,�L���x�c,31700,�k�C��,001,12476,91,,
2016,10,21,��,�����s,4002,�L���x�c,31700,������,046,11770,284,,
2016,10,21,��,�����s,4002,�ق���񂻂�,31800,,,3012,947,78.4,88.9
2016,10,21,��,�����s,4002,�ق���񂻂�,31800,���@��,042,955,869,,
2016,10,21,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,690,920,,
2016,10,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,487,966,,
2016,10,21,��,�����s,4002,�ق���񂻂�,31800,���@��,041,390,908,,
2016,10,21,��,�����s,4002,�˂�,31900,,,16840,721,121.7,90.1
2016,10,21,��,�����s,4002,�˂�,31900,�k�C��,001,6560,521,,
2016,10,21,��,�����s,4002,�˂�,31900,��@��,044,3254,682,,
2016,10,21,��,�����s,4002,�˂�,31900,���@��,040,2739,1571,,
2016,10,21,��,�����s,4002,�˂�,31900,���@��,020,1250,461,,
2016,10,21,��,�����s,4002,����,32400,,,8,675,100.0,65.8
2016,10,21,��,�����s,4002,����,32400,��@��,008,8,675,,
2016,10,21,��,�����s,4002,�݂�,32500,,,494,895,75.3,93.7
2016,10,21,��,�����s,4002,�݂�,32500,��@��,044,261,896,,
2016,10,21,��,�����s,4002,�݂�,32500,���@��,040,233,893,,
2016,10,21,��,�����s,4002,����񂬂�,32600,,,1785,866,89.8,92.2
2016,10,21,��,�����s,4002,����񂬂�,32600,���@��,040,1435,948,,
2016,10,21,��,�����s,4002,�ɂ�,32800,,,5663,820,102.0,87.6
2016,10,21,��,�����s,4002,�ɂ�,32800,��@��,044,2345,739,,
2016,10,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,2098,873,,
2016,10,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1075,859,,
2016,10,21,��,�����s,4002,�Z�����[,32900,,,440,528,13.4,119.2
2016,10,21,��,�����s,4002,�Z�����[,32900,���@��,020,390,520,,
2016,10,21,��,�����s,4002,�A�X�p���K�X,33100,,,1590,1152,83.7,97.8
2016,10,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,681,1116,,
2016,10,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,365,1133,,
2016,10,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,155,1007,,
2016,10,21,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,153,1416,,
2016,10,21,��,�����s,4002,�@�@�����A��,33101,,,233,1206,44.5,102.4
2016,10,21,��,�����s,4002,�J���t�����[,33200,,,1157,197,88.7,115.2
2016,10,21,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1157,197,,
2016,10,21,��,�����s,4002,�u���b�R���[,33300,,,3051,428,54.2,94.5
2016,10,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,1161,491,,
2016,10,21,��,�����s,4002,�u���b�R���[,33300,���@��,042,720,567,,
2016,10,21,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,597,37,,
2016,10,21,��,�����s,4002,���^�X,33400,,,56055,349,116.5,101.2
2016,10,21,��,�����s,4002,���^�X,33400,���@��,042,19690,294,,
2016,10,21,��,�����s,4002,���^�X,33400,��@��,008,12000,182,,
2016,10,21,��,�����s,4002,���^�X,33400,���@��,040,5109,525,,
2016,10,21,��,�����s,4002,���^�X,33400,���@��,020,3436,506,,
2016,10,21,��,�����s,4002,���^�X,33400,���@��,041,360,259,,
2016,10,21,��,�����s,4002,�p�Z��,33600,,,337,4017,82.0,103.9
2016,10,21,��,�����s,4002,�p�Z��,33600,���@��,041,203,4297,,
2016,10,21,��,�����s,4002,�p�Z��,33600,���@��,020,60,3222,,
2016,10,21,��,�����s,4002,�p�Z��,33600,��@��,044,28,3595,,
2016,10,21,��,�����s,4002,���イ��,34100,,,21162,491,53.5,85.7
2016,10,21,��,�����s,4002,���イ��,34100,���@��,041,9510,509,,
2016,10,21,��,�����s,4002,���イ��,34100,���@��,040,5165,510,,
2016,10,21,��,�����s,4002,���イ��,34100,�F�@�{,043,4905,470,,
2016,10,21,��,�����s,4002,���ڂ���,34200,,,17886,273,149.8,100.7
2016,10,21,��,�����s,4002,���ڂ���,34200,�k�C��,001,16920,258,,
2016,10,21,��,�����s,4002,�Ȃ�,34300,,,9723,388,70.1,93.0
2016,10,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5312,308,,
2016,10,21,��,�����s,4002,�Ȃ�,34300,���@��,040,3105,509,,
2016,10,21,��,�����s,4002,�g�}�g,34400,,,17800,525,42.0,109.6
2016,10,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8993,449,,
2016,10,21,��,�����s,4002,�g�}�g,34400,���@��,040,7728,586,,
2016,10,21,��,�����s,4002,�~�j�g�}�g,34450,,,4310,826,63.7,100.6
2016,10,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1760,844,,
2016,10,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,842,823,,
2016,10,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,720,789,,
2016,10,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,706,867,,
2016,10,21,��,�����s,4002,�s�[�}��,34500,,,8252,634,92.8,97.1
2016,10,21,��,�����s,4002,�s�[�}��,34500,��@��,044,2634,458,,
2016,10,21,��,�����s,4002,�s�[�}��,34500,������,046,1313,779,,
2016,10,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1292,584,,
2016,10,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1012,922,,
2016,10,21,��,�����s,4002,�s�[�}��,34500,���@��,041,297,722,,
2016,10,21,��,�����s,4002,�����Ƃ�,34600,,,325,2828,95.0,107.7
2016,10,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,288,2716,,
2016,10,21,��,�����s,4002,���₢�񂰂�,35100,,,569,1283,83.3,83.5
2016,10,21,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,302,930,,
2016,10,21,��,�����s,4002,���₢�񂰂�,35100,������,046,128,2419,,
2016,10,21,��,�����s,4002,���₢�񂰂�,35100,���@��,040,86,787,,
2016,10,21,��,�����s,4002,���₦��ǂ�,35200,,,67,4551,15.7,396.1
2016,10,21,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,45,4781,,
2016,10,21,��,�����s,4002,���₦��ǂ�,35200,������,046,22,4080,,
2016,10,21,��,�����s,4002,�����܂�,35500,,,59,337,�|,�|
2016,10,21,��,�����s,4002,�����܂�,35500,���@��,040,59,337,,
2016,10,21,��,�����s,4002,���񂵂�,36100,,,10152,258,71.3,102.8
2016,10,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,4750,253,,
2016,10,21,��,�����s,4002,���񂵂�,36100,������,046,2575,247,,
2016,10,21,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1802,242,,
2016,10,21,��,�����s,4002,�΂ꂢ����,36200,,,57950,176,167.2,92.1
2016,10,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,57950,176,,
2016,10,21,��,�����s,4002,���Ƃ���,36300,,,4765,352,134.0,121.8
2016,10,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2498,437,,
2016,10,21,��,�����s,4002,���Ƃ���,36300,���@��,040,363,337,,
2016,10,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,259,293,,
2016,10,21,��,�����s,4002,���Ƃ���,36300,���@��,041,110,286,,
2016,10,21,��,�����s,4002,���Ƃ���,36300,������,046,105,705,,
2016,10,21,��,�����s,4002,��܂̂���,36500,,,2674,491,37.7,107.0
2016,10,21,��,�����s,4002,��܂̂���,36500,�@�X,002,1480,463,,
2016,10,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,1050,528,,
2016,10,21,��,�����s,4002,���܂˂�,36610,,,78490,92,87.1,100.0
2016,10,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,70525,89,,
2016,10,21,��,�����s,4002,�@�@�����A��,36620,,,6375,78,89.0,105.4
2016,10,21,��,�����s,4002,�ɂ�ɂ�,36700,,,646,366,66.3,98.7
2016,10,21,��,�����s,4002,�@�@�����A��,36701,,,646,366,66.3,98.7
2016,10,21,��,�����s,4002,���傤��,37200,,,2193,544,32.8,80.8
2016,10,21,��,�����s,4002,���傤��,37200,���@��,042,1177,568,,
2016,10,21,��,�����s,4002,���傤��,37200,�F�@�{,043,232,585,,
2016,10,21,��,�����s,4002,���傤��,37200,���@�m,039,187,830,,
2016,10,21,��,�����s,4002,���傤��,37200,���@��,041,160,499,,
2016,10,21,��,�����s,4002,�@�@�����A��,37201,,,367,333,85.2,99.4
2016,10,21,��,�����s,4002,����������,38100,,,3099,1036,63.1,91.8
2016,10,21,��,�����s,4002,����������,38100,���@��,042,1022,1118,,
2016,10,21,��,�����s,4002,����������,38100,��@��,044,926,1042,,
2016,10,21,��,�����s,4002,����������,38100,�F�@�{,043,650,888,,
2016,10,21,��,�����s,4002,�@�@�����A��,38101,,,45,684,450.0,99.0
2016,10,21,��,�����s,4002,�Ȃ߂�,38300,,,1103,443,104.2,101.1
2016,10,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,793,434,,
2016,10,21,��,�����s,4002,�Ȃ߂�,38300,��@��,044,285,448,,
2016,10,21,��,�����s,4002,���̂�����,38400,,,9476,247,79.9,98.8
2016,10,21,��,�����s,4002,���̂�����,38400,���@��,042,3820,251,,
2016,10,21,��,�����s,4002,���̂�����,38400,���@��,040,3058,244,,
2016,10,21,��,�����s,4002,���̂�����,38400,��@��,044,1750,239,,
2016,10,21,��,�����s,4002,���߂�,38500,,,7791,478,89.2,98.0
2016,10,21,��,�����s,4002,���߂�,38500,���@��,040,6651,439,,
2016,10,21,��,�����s,4002,���̑��̖��,39000,,,28840,527,96.5,92.8
2016,10,21,��,�����s,4002,�A����،v,39100,,,45491,291,163.0,112.4
2016,10,21,��,�����s,4002,���̗A�����,39200,,,37825,320,218.2,110.7
